2014-2015 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/11/15 at 9:05 am CDT

Omaha Skutt Catholic (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Bellevue West,A,1,15,4,W,3,0,,43,&nbsp;,,
03/21/15,@ Omaha Westside,A,6,9,3,W,1,0,,46,&nbsp;,,
03/24/15,@ South Sioux City,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,Ralston,B,11,7,2,W,3,0,,47,&nbsp;,,
03/28-03/28,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/28,Lincoln Pius X,B,7,12,3,W,3,1,,44,St. Ignatius Cup,Creighton Prep,
03/28,Creighton Preparatory School,A,14,4,1,L,0,6,,41,St. Ignatius Cup,Creighton Prep,
03/31/15,Mount Michael Benedictine,B,16,2,1,W,1,0,,50,&nbsp;,,
04/09/15,@ Omaha Gross Catholic,B,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,Omaha Roncalli Catholic,B,3,13,4,W,7,0,,41,&nbsp;,,
04/16/15,Beatrice,B,4,12,3,W,10,0,,44,&nbsp;,,
04/17/15,Elkhorn South,B,15,3,1,L,1,2,,39,&nbsp;,,
04/21/15,Gretna,B,16,2,1,L,2,3,,39,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt Catholic,
04/28,Ralston,B,11,7,2,W,5,1,,47,River Cities Conference,Home Sites/Skutt Catholic,
04/30,Mount Michael Benedictine,B,16,2,1,W,2,1,,50,River Cities Conference,Home Sites/Skutt Catholic,
05/04/15,Ralston,B,11,7,2,W,4,0,,47,&nbsp;,,
05/07/15,@ Elkhorn South,B,15,3,1,L,1,2,(SO),39,&nbsp;,,
05/09/15,Omaha Gross Catholic,B,8,9,3,W,3,2,(OT),44,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,44.067
