Team Report for Shelby-Rising City
This report was generated on 02/28/24 at 9:55 am CST

Shelby-Rising City (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Cross County,C2,22,5,1,L,34,61,,39,&nbsp;,,
12/02/23,Twin River,C2,12,11,2,L,56,59,,36,&nbsp;,,
12/08/23,@ Cedar Bluffs,D1,4,18,4,W,56,22,,41,&nbsp;,,
12/09/23,@ Sandy Creek,C2,20,6,1,L,40,65,,39,&nbsp;,,
12/12/23,Schuyler,B,0,20,4,W,58,49,,44,&nbsp;,,
12/15/23,@ McCool Junction,D1,19,4,1,L,33,52,,39,&nbsp;,,
12/19/23,@ High Plains Community,D2,16,8,2,W,51,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Fillmore Central,C1,20,4,1,L,37,72,,41,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,C2,3,18,4,W,67,65,(OT),41,Shelby-Rising City Holiday Tournament,Shelby,
01/06/24,Meridian,D2,5,16,4,W,61,38,,41,&nbsp;,,
01/09/24,@ Centennial,C2,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Nebraska Lutheran,D2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,David City,C1,12,10,2,L,60,66,(OT),38,&nbsp;,,
01/18/24,@ Dorchester,D2,0,21,4,W,59,51,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/20,Dorchester,D2,0,21,4,W,59,22,,41,Crossroads Conference,York Auditorium/York University,
01/22,Nebraska Lutheran,D2,12,8,2,L,33,57,,36,Crossroads Conference,York Auditorium/York University,
01/25,BDS ,D1,10,12,3,W,57,45,,44,Crossroads Conference,York Auditorium/York University,
01/30/24,Nebraska Christian,D1,7,15,3,W,55,45,,44,&nbsp;,,
02/02/24,@ BDS ,D1,10,12,3,L,55,63,,33,&nbsp;,,
02/06/24,Thayer Central,C2,10,12,3,L,37,55,,33,&nbsp;,,
02/09/24,@ Osceola,D2,18,5,1,L,60,69,,39,&nbsp;,,
02/12/24,Hampton,D2,9,14,3,W,62,22,,44,&nbsp;,,
02/16/24,@ East Butler,D1,9,13,3,W,55,38,,44,&nbsp;,,
02/19/24,Twin River,C2,12,11,2,L,47,51,,36,Subdistrict C2-4 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,50.000%
Average Points:,40.045
