2008-2009 Softball Team Report for Arlington
This report was generated on 06/13/13 at 3:22 am CDT

Arlington (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/30,Tekamah-Herman,C,17,13,2,L,1,2,,36,West Point Central Catholic Invite,West Point,
08/30,West Point Central Catholic,C,12,16,3,L,1,2,,33,West Point Central Catholic Invite,West Point,
08/30,North Bend Central,C,4,18,4,W,14,3,,41,West Point Central Catholic Invite,West Point,
09/04/08,Cass County Central,C,9,14,3,W,10,7,,44,&nbsp;,,
09/06/08,@ North Bend Central,C,4,18,4,W,12,7,,41,&nbsp;,,
09/09/08,West Point Central Catholic,C,12,16,3,W,8,4,,44,&nbsp;,,
09/11/08,Wisner-Pilger,C,14,13,2,W,4,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/15/08,@ Ashland-Greenwood,C,16,11,2,L,0,8,(6 in),36,&nbsp;,,
09/16/08,Syracuse,C,15,10,2,L,4,10,,36,&nbsp;,,
09/18/08,@ Conestoga,C,9,18,3,L,1,6,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Madison,C,6,19,4,W,12,0,(4 in.),41,Arlington Softball Invitational,Arlington,
09/20,Friend,C,13,12,2,W,6,3,,47,Arlington Softball Invitational,Arlington,
09/20,Douglas County West,C,16,10,2,L,0,7,,36,Arlington Softball Invitational,Arlington,
09/22/08,@ Raymond Central,C,4,19,4,W,4,2,,41,&nbsp;,,
09/23/08,Yutan/Mead,C,24,1,1,L,1,10,(6 in.),39,&nbsp;,,
09/25/08,@ Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,5,2,,43,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Ashland-Greenwood,C,16,11,2,L,0,1,,36,Capitol Conference Tournament,Arlington High School/Arlington,
09/30/08,Wahoo,C,20,7,2,W,4,3,,47,&nbsp;,,
10/02/08,@ Bishop Neumann,C,18,9,2,W,3,0,,47,&nbsp;,,
10/08/08,Wahoo,C,20,7,2,L,4,6,,36,&nbsp;,,
10/08/08,Bishop Neumann,C,18,9,2,L,1,3,,36,&nbsp;,,
10/08/08,North Bend Central,C,4,18,4,W,10,2,,41,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.045
