2016-2017 Boys Basketball Team Report for Giltner
This report was generated on 12/26/17 at 4:47 pm EST

Giltner (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Harvard,D1,8,15,3,W,62,46,,46,&nbsp;,,
12/02/16,@ High Plains Community,D1,3,16,4,W,63,50,,43,&nbsp;,,
12/09/16,Shelby-Rising City,C2,7,16,3,W,83,73,,47,&nbsp;,,
12/13/16,Nebraska Lutheran,D1,17,6,2,L,37,53,,38,&nbsp;,,
12/19/16,Palmer,D1,9,14,3,W,69,61,,46,&nbsp;,,
12/29,Ansley-Litchfield,D1,8,11,3,W,60,55,,46,Central Valley Holiday Tournament,Greeley,
12/30,Heartland Lutheran,D2,14,9,2,L,40,42,,36,Central Valley Holiday Tournament,Greeley,
01/03/17,Lawrence-Nelson,D2,16,8,2,W,76,42,,47,&nbsp;,,
01/06/17,BDS,D1,20,4,1,L,52,71,,41,&nbsp;,,
01/10/17,@ Kenesaw,D1,18,6,1,W,42,41,,52,&nbsp;,,
01/13/17,@ Osceola,D1,8,15,3,W,62,58,,46,&nbsp;,,
01/19/17,Cross County,C2,19,7,2,L,43,51,,39,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Shelby-Rising City,C2,7,16,3,W,58,54,,47,Crossroads Conference,York,
01/26,Nebraska Lutheran,D1,17,6,2,W,64,57,,49,Crossroads Conference,York,
01/27,Cross County,C2,19,7,2,L,49,57,,39,Crossroads Conference,York,
01/30/17,@ Meridian,D1,1,21,4,W,65,33,,43,&nbsp;,,
02/02/17,@ Exeter-Milligan,D2,12,11,2,L,47,51,,36,&nbsp;,,
02/03/17,@ Dorchester,D2,1,20,4,W,63,25,,41,&nbsp;,,
02/06/17,@ East Butler,D1,16,9,2,W,62,40,,49,&nbsp;,,
02/09/17,Silver Lake,D2,6,15,3,W,70,36,,44,&nbsp;,,
02/10/17,Hampton,D2,5,16,4,W,74,49,,41,&nbsp;,,
02/17/17,McCool Junction,D1,8,15,3,W,75,43,,46,&nbsp;,,
02/21/17,Hampton,D2,5,16,4,W,71,50,,41,Subdistrict D2-6 Tournament,Sandy Creek High School,
02/23/17,Heartland Lutheran,D2,14,9,2,W,59,44,,47,Subdistrict D2-6 Tournament,Sandy Creek High School,
02/28/17,Riverside,D2,23,3,1,L,60,74,,39,District Final D2-3 Tournament,Grand Island Central Catholic High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.560
