2013-2014 Girls Basketball Team Report for Johnson-Brock
This report was generated on 04/28/15 at 9:24 am CDT

Johnson-Brock (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Lourdes Central Catholic,D1,14,9,2,L,28,40,,36,&nbsp;,,
12/10/13,Palmyra,C2,17,8,2,L,14,34,,38,&nbsp;,,
12/12/13,@ Syracuse,C1,19,7,2,L,25,47,,39,&nbsp;,,
12/20/13,@ Tri County,C2,2,21,4,W,44,32,,43,&nbsp;,,
12/28/13,Diller-Odell,D2,14,10,2,L,26,51,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Peru State Holiday Tournament,Peru State College,
01/03,Auburn,C1,3,17,4,W,28,24,,44,Peru State Holiday Tournament,Peru State College,
01/04,Lourdes Central Catholic,D1,14,9,2,L,35,43,,36,Peru State Holiday Tournament,Peru State College,
01/07/14,Sterling,D2,18,7,2,L,32,40,,36,&nbsp;,,
01/09/14,Falls City,C1,11,14,3,W,39,34,(1OT),47,&nbsp;,,
01/11/14,Weeping Water,C2,13,12,2,L,35,42,,38,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Pawnee City,D1,7,13,3,W,20,14,,44,MUDECAS Conference,Beatrice,
01/16,Exeter-Milligan,D2,14,10,2,L,38,48,,36,MUDECAS Conference,Beatrice,
01/17,Johnson County Central,C1,6,17,3,W,43,37,,47,MUDECAS Conference,Beatrice,
01/21/14,@ Lewiston,D2,3,19,4,W,69,24,,41,&nbsp;,,
01/24/14,@ Friend,D1,25,1,1,L,30,71,,39,&nbsp;,,
01/28/14,@ Auburn,C1,3,17,4,W,38,27,,44,&nbsp;,,
01/30/14,@ Falls City Sacred Heart,D2,25,2,1,L,34,58,,39,&nbsp;,,
01/31/14,Pawnee City,D1,7,13,3,W,33,30,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Lewiston,D2,3,19,4,W,57,31,,41,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Falls City Sacred Heart,D2,25,2,1,L,34,63,,39,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/13/14,Freeman,C2,18,6,1,L,28,51,,41,&nbsp;,,
02/14/14,Humboldt-Table Rock-Steinauer,C2,4,16,4,W,51,17,,43,&nbsp;,,
02/18/14,Lourdes Central Catholic,D1,14,9,2,L,37,39,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.304
