2004-2005 Baseball Team Report for Omaha Northwest
This report was generated on 07/24/23 at 10:52 am CDT

Omaha Northwest (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Bellevue East,A,14,13,2,,,,,-,&nbsp;,,
03/21/05,Omaha Benson,A,6,20,4,W,14,0,,40,&nbsp;,,
03/22-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Ty,,
03/23/05,@ Millard South,A,21,10,2,L,5,8,,38,&nbsp;,,
03/23/05,@ Lincoln Pius X,A,22,9,2,L,2,5,,38,&nbsp;,,
03/24/05,@ Omaha Bryan,A,5,23,4,,,,,-,&nbsp;,,
03/28/05,@ Papillion-LaVista,A,20,14,2,L,3,13,,33,&nbsp;,,
03/29/05,@ Archbishop Bergan,A,11,15,3,L,4,5,,33,&nbsp;,,
03/31/05,@ Papillion-LaVista South,A,12,16,3,W,6,3,,45,&nbsp;,,
04/04/05,Omaha Skutt Catholic,A,23,8,2,W,8,7,,50,&nbsp;,,
04/06/05,@ Ralston,A,15,13,2,L,5,9,,33,&nbsp;,,
04/07/05,Omaha Central,A,15,14,2,W,10,7,,45,&nbsp;,,
04/08/05,@ Omaha Roncalli Catholic,A,9,13,3,W,15,2,,45,&nbsp;,,
04/09/05,@ Columbus,A,16,19,3,W,15,8,,45,&nbsp;,,
04/14/05,Papillion-LaVista,A,20,14,2,L,2,5,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/18/05,Millard North,A,31,0,1,L,2,14,,38,&nbsp;,,
04/19/05,@ Omaha Westside,A,24,8,1,L,7,12,,38,&nbsp;,,
04/20/05,Omaha South,A,3,17,4,W,9,0,,40,&nbsp;,,
04/23/05,Bellevue West,A,2,22,4,W,14,7,,40,&nbsp;,,
04/25/05,@ Omaha Burke,A,21,6,1,L,1,2,,38,&nbsp;,,
04/26/05,Millard West,A,27,8,1,L,4,5,,38,&nbsp;,,
04/27/05,@ Omaha Creighton Prep,A,20,17,2,L,2,5,,33,&nbsp;,,
04/28/05,@ Millard West,A,27,8,1,L,2,7,,38,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/29/05,@ Omaha Westside,A,24,8,1,L,1,2,,38,&nbsp;,,
05/02/05,@ Millard South,A,21,10,2,L,4,11,,38,&nbsp;,,
05/03/05,Lincoln Northeast,A,17,17,2,L,7,8,,33,&nbsp;,,
05/04/05,@ Omaha Creighton Prep,A,20,17,2,L,1,11,,33,&nbsp;,,
05/04-05/05,(To Be Determined),,,,-,,,,,-,Northwest Inv,Northwest,
05/05/05,@ Bellevue East,A,14,13,2,W,6,4,,45,&nbsp;,,
05/07/05,Norfolk,A,10,20,3,L,10,11,,28,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,38.308
