2014-2015 Girls Soccer Team Report for Millard North
This report was generated on 05/11/15 at 9:06 am CDT

Millard North (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Kearney,A,18,2,1,W,1,0,,50,&nbsp;,,
03/23/15,@ Millard South,A,7,9,3,W,1,0,,44,&nbsp;,,
03/26/15,@ Omaha Westside,A,13,4,1,L,0,1,,39,&nbsp;,,
03/28/15,Lincoln Pius X,B,10,7,2,W,4,0,,47,&nbsp;,,
03/31/15,Papillion-LaVista South,A,11,7,2,W,5,0,,47,&nbsp;,,
04/02/15,@ Omaha Central,A,7,10,3,W,5,0,,44,&nbsp;,,
04/06/15,Millard West,A,14,2,1,W,4,2,,50,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Omaha Westside,A,13,4,1,W,2,0,,50,Metro Conference,Norris/Bryan/Northwest,
04/10,Millard West,A,14,2,1,L,0,1,,39,Metro Conference,Norris/Bryan/Northwest,
04/16/15,@ Omaha Bryan,A,4,11,3,W,8,0,,44,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Papillion-LaVista,A,10,9,2,L,1,2,(SO),36,Millard South Invite,Millard South,
04/25/15,@ Papillion-LaVista,A,10,9,2,W,4,0,,47,&nbsp;,,
04/28/15,Omaha Marian,A,14,3,1,W,2,1,,50,&nbsp;,,
05/04/15,South Sioux City,A,4,11,3,W,10,0,,44,&nbsp;,,
05/05/15,Papillion-LaVista,A,10,9,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.200
