2006-2007 Boys Basketball Team Report for Lincoln East
This report was generated on 05/12/15 at 11:56 pm CDT

Lincoln East (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincon East,
12/01,Bellevue West,A,16,9,2,L,45,75,,36,Great Nebraska Shootout,Lincon East,
12/02,Lincoln Southeast,A,14,8,2,L,51,65,,36,Great Nebraska Shootout,Lincon East,
12/08/06,Kearney,A,18,6,1,L,40,61,,39,&nbsp;,,
12/09/06,@ Papillion-LaVista South,A,9,13,3,L,67,68,,33,&nbsp;,,
12/14/06,Grand Island,A,6,16,3,L,57,71,,33,&nbsp;,,
12/15/06,@ Lincoln High,A,8,13,3,L,62,71,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln Southeast,A,14,8,2,L,42,62,,36,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln North Star,A,5,18,4,W,49,44,,41,Heartland Athletic Conference,Lincoln SE,
12/30,Fremont,A,7,16,3,L,51,63,,33,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,New Year's Classic,Lincoln East/Fremont,
01/05,Fremont,A,7,16,3,W,47,37,,44,New Year's Classic,Lincoln East/Fremont,
01/06,Millard North,A,16,7,2,L,45,62,,36,New Year's Classic,Lincoln East/Fremont,
01/11/07,@ CB-Abe Lincoln IA,A,8,13,3,L,32,47,,33,&nbsp;,,
01/13/07,@ North Platte,A,15,7,2,L,37,48,,36,&nbsp;,,
01/19/07,@ Lincoln Southwest,A,12,13,3,L,55,60,,33,&nbsp;,,
01/20/07,@ Lincoln North Star,A,5,18,4,W,64,48,,41,&nbsp;,,
01/23/07,Omaha Central,A,16,6,2,L,50,75,,36,&nbsp;,,
01/26/07,Lincoln Southeast,A,14,8,2,L,55,62,,36,&nbsp;,,
02/03/07,Lincoln Northeast,A,16,5,1,L,62,75,,39,&nbsp;,,
02/08/07,@ Norfolk,A,19,4,1,L,49,58,,39,&nbsp;,,
02/16/07,Columbus,A,4,17,4,L,63,70,,30,&nbsp;,,
02/17/07,Omaha Burke,A,6,16,3,L,47,56,,33,&nbsp;,,
02/24/07,Omaha Burke,A,6,16,3,L,60,66,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.864
