2012-2013 Boys Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:57 am CDT

St. Edward (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Nebraska Christian,C2,5,16,4,L,31,39,,33,&nbsp;,,
12/01/12,St. Mary's,D1,22,2,1,L,15,72,,41,&nbsp;,,
12/06/12,Nebraska Lutheran,D2,8,14,3,L,37,55,,33,&nbsp;,,
12/07/12,@ Palmer,D1,10,10,2,L,38,69,,38,&nbsp;,,
12/11/12,@ Hampton,D2,10,12,3,L,30,47,,33,&nbsp;,,
12/14/12,Burwell,D1,24,2,1,L,24,61,,41,&nbsp;,,
12/18/12,Humphrey St. Francis,D2,16,8,2,L,29,69,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Niobrara/Verdigre,C2,7,14,3,L,40,60,,36,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Allen,D1,5,16,4,W,37,29,,43,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03/13,@ Santee,D2,6,13,3,L,47,53,,33,&nbsp;,,
01/05/13,College View Academy,D1,4,14,4,L,17,37,,32,&nbsp;,,
01/08/13,@ Nebraska Lutheran,D2,8,14,3,L,39,56,,33,&nbsp;,,
01/10/13,@ Heartland Lutheran,D2,7,15,3,L,45,66,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Palmer,D1,10,10,2,L,39,63,,38,Goldenrod Conference,St. Paul,
01/22/13,@ Arcadia,D2,7,16,3,L,36,55,,33,&nbsp;,,
01/24/13,Lindsay Holy Family,D2,18,7,2,L,39,49,,36,&nbsp;,,
01/29/13,@ Cedar Valley,D2,6,16,3,L,17,47,,33,&nbsp;,,
01/31/13,,,1,19,4,W,55,48,,43,&nbsp;,,
02/05/13,@ Fullerton,D1,11,9,2,L,51,63,,38,&nbsp;,,
02/09/13,@ Elkhorn Valley,D2,4,21,4,L,37,43,,30,&nbsp;,,
02/15/13,Spalding/Spalding Academy,D2,23,2,1,L,37,72,,39,&nbsp;,,
02/18/13,Elkhorn Valley,D2,4,21,4,L,37,40,,30,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.682
