2006-2007 Boys Soccer Team Report for Waverly
This report was generated on 06/13/13 at 3:56 am CDT

Waverly (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Seward,B,1,14,4,W,4,2,,41,&nbsp;,,
03/20/07,@ Platteview,B,1,13,4,W,5,0,,41,&nbsp;,,
03/22/07,@ Nebraska City,B,4,10,3,W,1,0,,44,&nbsp;,,
03/23/07,Plattsmouth,B,8,10,3,W,5,1,,44,&nbsp;,,
03/26/07,@ Gretna,B,11,5,2,L,2,5,,36,&nbsp;,,
03/27/07,@ Elkhorn,B,14,5,2,L,1,4,,36,&nbsp;,,
04/03/07,@ Blair,B,14,3,1,L,0,7,,39,&nbsp;,,
04/04/07,@ Lincoln Pius X,B,13,1,1,L,0,9,,39,&nbsp;,,
04/09/07,Beatrice,B,7,7,2,W,5,1,,47,&nbsp;,,
04/10/07,Conestoga,B,0,14,4,W,16,0,,41,&nbsp;,,
04/13/07,Lincoln Lutheran,B,14,2,1,L,0,5,,39,&nbsp;,,
04/17/07,@ Norris,B,8,8,2,W,3,2,(SO),47,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/26,Norris,B,8,8,2,L,2,3,(OT),36,Eastern Midlands Conference Tournament,TBA,
05/02/07,Plattsmouth,B,8,10,3,W,5,2,,44,&nbsp;,,
05/03/07,Gretna,B,11,5,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.667
