2013-2014 Baseball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 1:52 pm CDT

Lincoln Northeast (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Waverly,B,9,12,3,W,5,1,,44,&nbsp;,,
03/22/14,Omaha Westside,A,30,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
03/26/14,Ralston,B,7,13,3,W,9,2,,44,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Elkhorn,B,18,12,2,L,1,4,,36,Lincoln Pius X Tournament,Densmore Fields,
03/28,Blair,B,8,13,3,W,11,0,,44,Lincoln Pius X Tournament,Densmore Fields,
03/29,Millard North,A,18,12,2,L,3,4,(8 inn.),36,Lincoln Pius X Tournament,Densmore Fields,
03/31/14,@ Lincoln North Star,A,12,13,3,W,9,5,,44,&nbsp;,,
04/01/14,Elkhorn,B,18,12,2,L,6,13,,36,&nbsp;,,
04/05/14,Bellevue West,A,16,9,2,W,8,5,,47,&nbsp;,,
04/08/14,@ Lincoln Pius X,B,21,5,1,L,3,5,,39,&nbsp;,,
04/09/14,Millard West,A,23,7,1,W,4,3,,50,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
04/12/14,Grand Island,A,17,6,2,L,3,14,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/12/14,Papillion-LaVista South,A,22,10,2,L,2,4,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/15/14,Omaha Skutt Catholic,B,16,6,2,L,0,2,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln Southwest,A,18,12,2,L,8,9,,36,Heartland Athletic Conference,Ryder Park,
04/18,Lincoln Southeast,A,12,13,3,L,0,13,,33,Heartland Athletic Conference,Ryder Park,
04/21/14,Lincoln High,A,5,21,4,W,2,1,(8 inn),41,&nbsp;,,
04/22/14,Norfolk,A,4,24,4,W,7,2,,41,&nbsp;,,
04/22/14,Norfolk,A,4,24,4,W,3,1,,41,&nbsp;,,
04/23/14,Lincoln Southeast,A,12,13,3,L,4,8,,33,&nbsp;,,
04/26/14,@ Columbus,A,17,9,2,L,0,6,,36,&nbsp;,,
04/26/14,@ Columbus,A,17,9,2,W,9,2,,47,&nbsp;,,
04/28/14,Lincoln East,A,12,15,3,L,0,4,,33,&nbsp;,,
04/29/14,Archbishop Bergan,A,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Millard West,A,23,7,1,L,0,4,,39,Millard South Tournament,Millard South ,
05/02,Creighton Preparatory School,A,23,7,1,W,3,2,,50,Millard South Tournament,Millard South ,
05/03,Omaha Westside,A,30,3,1,L,1,10,,39,Millard South Tournament,Millard South ,
05/05/14,@ Lincoln Southwest,A,18,12,2,W,14,9,,47,&nbsp;,,
05/06/14,Omaha Northwest,A,4,15,4,W,7,3,,41,&nbsp;,,
05/10/14,Lincoln East,A,12,15,3,W,12,5,,44,&nbsp;,,
05/13/14,@ Creighton Preparatory School,A,23,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.276
