2006-2007 Volleyball Team Report for Mitchell
This report was generated on 06/13/13 at 3:32 am CDT

Mitchell (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Hemingford,C2,7,17,3,W,3,0,,44,&nbsp;,,
09/05/06,Sidney,B,6,18,3,W,3,1,,46,&nbsp;,,
09/07/06,Potter-Dix,D1,15,8,2,L,1,2,,36,<font color="green">Triangular (host: Mitchell)</font>,,
09/07/06,Kimball,C1,3,17,4,L,1,2,,30,<font color="green">Triangular (host: Mitchell)</font>,,
09/12/06,@ Bayard,C2,15,14,2,W,3,1,,47,&nbsp;,,
09/16/06,Chadron,C1,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/16/06,Kimball,C1,3,17,4,W,2,0,,41,<font color="green">Triangular (host: Mitchell)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Mitchell Invite,Mitchell,
09/23,Bayard,C2,15,14,2,W,2,1,,47,Mitchell Invite,Mitchell,
09/23,Hemingford,C2,7,17,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/23,Morrill,C2,7,15,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/30-09/30,Opponents:,,,,-,,,,,-,Morrill Invitational,Morrill,
09/30,Banner County,D1,7,15,3,W,2,0,,44,Morrill Invitational,Morrill,
09/30,Guernsey WY,D1,7,23,4,W,2,0,,41,Morrill Invitational,Morrill,
09/30,Bayard,C2,15,14,2,L,0,2,,36,Morrill Invitational,Morrill,
10/03/06,Morrill,C2,7,15,3,W,3,2,,44,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Gering,
10/07,Sidney,B,6,18,3,L,0,2,,35,Western Conference Tournament,Gering,
10/07,Gering,B,18,10,2,L,0,2,,38,Western Conference Tournament,Gering,
10/07,Chadron,C1,9,13,3,L,0,2,,33,Western Conference Tournament,Gering,
10/12/06,@ Bridgeport,C1,17,11,2,L,0,3,,36,&nbsp;,,
10/17/06,Bayard,C2,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/17/06,Creek Valley,C2,19,7,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
10/21,Gordon-Rushville,C1,17,14,2,L,0,2,,36,Western Trails Conference,Kimball,
10/21,Bayard,C2,15,14,2,L,0,2,,36,Western Trails Conference,Kimball,
10/24/06,Bridgeport,C1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/24/06,Gordon-Rushville,C1,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/30/06,Kimball,C1,3,17,4,W,3,0,,41,&nbsp;,,
10/30/06,Bridgeport,C1,17,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.769
