Team Report for Central City/Centura
This report was generated on 05/04/24 at 9:03 pm CDT

Central City/Centura (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Raymond Central,C,8,10,3,W,13,1,,44,&nbsp;,,
03/16/24,@ Thurston-Cuming County,C,5,13,3,W,13,0,,44,&nbsp;,,
03/18/24,Omaha South,A,12,17,3,W,15,1,,47,&nbsp;,,
03/19/24,@ GACC-WPB,C,9,8,2,W,7,5,,47,&nbsp;,,
03/28/24,Hastings,B,9,13,3,L,2,13,,35,&nbsp;,,
04/02/24,@ St. Paul / Palmer,C,5,8,3,W,11,1,,44,&nbsp;,,
04/04/24,Wahoo/Bishop Neumann,B,14,11,2,L,5,6,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/04/24,Fort Calhoun,C,9,12,3,W,6,5,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/08/24,Aurora,C,2,16,4,W,14,1,,41,<font color="green">Triangular (host: Fairbury)</font>,,
04/08/24,Fairbury,C,4,14,4,W,15,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
04/09/24,Crete,B,8,17,3,W,12,2,,46,&nbsp;,,
04/11/24,@ Lincoln Lutheran,C,13,7,2,L,4,14,,36,&nbsp;,,
04/13/24,Omaha Roncalli Catholic,C,11,15,3,W,4,3,,44,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Wayne,C,14,7,2,W,15,4,,47,<font color="green">Triangular (host: Wayne)</font>,,
04/16/24,St. Paul / Palmer,C,5,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,North Platte,B,10,4,2,L,4,8,,38,&nbsp;,,
04/20/24,Centennial,C,2,13,4,W,10,0,,41,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/20/24,Malcolm,C,19,3,1,W,10,5,,50,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/22/24,@ Lincoln Christian,C,14,4,1,L,1,2,,39,&nbsp;,,
04/23/24,@ Adams Central,C,14,6,2,W,7,6,,47,&nbsp;,,
04/25/24,Omaha North,A,13,17,3,L,1,3,,36,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Twin River,C,5,10,3,W,15,2,,44,<font color="green">Triangular (host: Omaha North)</font>,,
04/27/24,Maxwell-St. Pat's,C,2,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Elkhorn,B,16,13,2,L,6,7,,38,&nbsp;,,
05/02/24,Arlington,C,5,18,4,W,4,2,,41,District C-3 Tournament,,
05/03/24,Omaha Roncalli Catholic,C,11,15,3,W,1,0,,44,District C-3 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.333
