2015-2016 Baseball Team Report for Thurston-Cuming County
This report was generated on 05/24/16 at 12:51 pm CDT

Thurston-Cuming County (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/29/16,@ Arlington,B,16,2,1,L,1,11,,39,&nbsp;,,
04/04/16,Arlington,B,16,2,1,L,3,14,,39,&nbsp;,,
04/05/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,3,13,,36,&nbsp;,,
04/07/16,@ Norfolk,A,9,19,3,L,0,10,,35,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,GACC-SS-WPB,B,10,7,2,L,2,16,,36,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/09,Fort Calhoun,B,6,13,3,L,6,7,,33,Platte Valley Invite,Yutan High School/Ashland-Greenwood High School,
04/12/16,@ Wayne,B,2,16,4,W,4,3,,41,&nbsp;,,
04/14/16,@ Crete,B,7,12,3,L,7,8,,33,&nbsp;,,
04/15/16,Seward,B,11,9,2,L,2,25,,36,&nbsp;,,
04/19/16,@ GACC-SS-WPB,B,10,7,2,W,5,3,,47,&nbsp;,,
04/23/16,@ Douglas County West,B,3,17,4,W,6,4,,41,&nbsp;,,
04/26/16,Fort Calhoun,B,6,13,3,L,0,10,,33,&nbsp;,,
04/29/16,Norfolk,A,9,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Wayne,B,2,16,4,L,6,9,,30,&nbsp;,,
05/03/16,GACC-SS-WPB,B,10,7,2,L,1,18,,36,&nbsp;,,
05/06/16,South Sioux City,B,5,14,3,L,1,11,,33,District B-1 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.533
