2010-2011 Boys Basketball Team Report for Omaha Northwest
This report was generated on 04/08/15 at 7:55 am CDT

Omaha Northwest (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Omaha Benson,A,19,6,1,L,19,62,,39,OPS Jamboree,Host Schools/Creighton University,
12/03,Omaha South,A,16,9,2,L,43,55,,36,OPS Jamboree,Host Schools/Creighton University,
12/04,Omaha North,A,6,18,3,W,51,44,,44,OPS Jamboree,Host Schools/Creighton University,
12/10/10,Omaha South,A,16,9,2,L,40,62,,36,&nbsp;,,
12/16/10,Millard South,A,14,10,2,L,38,67,,36,&nbsp;,,
12/18/10,@ Millard West,A,8,16,3,L,45,65,,33,&nbsp;,,
12/21/10,@ Lincoln Northeast,A,5,17,4,L,64,74,,30,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Bryan,A,23,4,1,L,38,83,,39,Metro Conference,UNO/Benson,
12/29,Omaha Burke,A,11,14,3,W,63,60,,44,Metro Conference,UNO/Benson,
01/07/11,Millard North,A,16,8,2,L,31,60,,36,&nbsp;,,
01/14/11,@ Omaha Burke,A,11,14,3,L,48,66,,33,&nbsp;,,
01/15/11,@ Fremont,A,15,9,2,L,37,58,,36,&nbsp;,,
01/21/11,@ Bellevue West,A,12,12,2,L,44,50,,36,&nbsp;,,
01/22/11,Lincoln High,A,12,12,2,L,39,71,,36,&nbsp;,,
01/28/11,Omaha Westside,A,15,10,2,L,38,57,,36,&nbsp;,,
01/29/11,Omaha Benson,A,19,6,1,L,41,59,,39,&nbsp;,,
02/03/11,@ Bellevue East,A,9,14,3,L,39,66,,33,&nbsp;,,
02/04/11,@ Omaha Bryan,A,23,4,1,L,32,70,,39,&nbsp;,,
02/11/11,@ Creighton Preparatory School,A,22,4,1,L,51,62,,39,&nbsp;,,
02/12/11,@ Lincoln East,A,3,21,4,L,54,63,(OT),30,&nbsp;,,
02/15/11,@ Lincoln Southwest,A,13,10,2,L,45,58,,36,&nbsp;,,
02/19/11,Omaha North,A,6,18,3,L,47,59,,33,&nbsp;,,
02/26/11,@ Creighton Preparatory School,A,22,4,1,L,57,67,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.435
