2010-2011 Girls Basketball Team Report for Central City
This report was generated on 12/06/11 at 12:51 pm CST

Central City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Northwest,B,12,10,2,L,23,57,,38,&nbsp;,,
12/04/10,Fullerton,D1,2,19,4,W,39,35,,41,&nbsp;,,
12/07/10,@ Centura,C1,18,5,1,L,14,75,,39,&nbsp;,,
12/09/10,Boone Central,C1,18,5,1,L,22,76,,39,&nbsp;,,
12/17/10,Cozad,C1,11,12,3,L,24,30,,33,&nbsp;,,
12/18/10,@ Minden,C1,20,2,1,L,26,74,,39,&nbsp;,,
12/21/10,David City,C1,1,20,4,W,57,35,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Milford,C1,19,4,1,L,33,66,,39,Heartland Holiday Tournament,Henderson,
12/28,Doniphan-Trumbull,C2,4,17,4,L,40,54,,30,Heartland Holiday Tournament,Henderson,
01/04/11,@ Twin River,C2,15,8,2,L,28,49,,36,&nbsp;,,
01/14/11,Aurora,B,5,18,4,L,28,39,,32,&nbsp;,,
01/15/11,@ Centennial,C1,7,14,3,L,24,36,,33,&nbsp;,,
01/18/11,@ Schuyler,B,2,20,4,W,46,37,,43,&nbsp;,,
01/21/11,Wood River,C1,6,16,3,L,24,33,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,Schuyler,B,2,20,4,L,38,40,,32,Central Conference Tournament,Seward/home sites,
01/27,Aurora,B,5,18,4,L,17,31,,32,Central Conference Tournament,Seward/home sites,
02/04/11,@ Raymond Central,C1,10,13,3,L,32,39,(OT),33,&nbsp;,,
02/07/11,@ St. Paul,C1,4,16,4,W,31,24,,41,&nbsp;,,
02/08/11,@ York,B,8,15,3,L,32,51,,35,&nbsp;,,
02/10/11,Columbus Lakeview,C1,8,14,3,L,23,52,,33,&nbsp;,,
02/11/11,@ Holdrege,B,21,3,1,L,15,48,,41,&nbsp;,,
02/14/11,St. Paul,C1,4,16,4,W,44,37,,41,&nbsp;,,
02/15/11,Hastings St. Cecilia,C1,19,4,1,L,32,83,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.652
