2010-2011 Girls Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:40 am CDT

Arthur County (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,South Platte,D2,9,10,3,L,18,46,,33,&nbsp;,,
12/04/10,@ Hay Springs,D2,20,4,1,L,20,48,,39,&nbsp;,,
12/10/10,Cody-Kilgore,D2,10,12,3,L,20,48,,33,&nbsp;,,
12/17/10,@ Minatare,D2,0,16,4,W,41,22,,41,&nbsp;,,
12/18/10,Sioux County,D2,12,7,2,L,26,51,,36,&nbsp;,,
12/21/10,Hyannis,D2,5,11,3,L,21,46,,33,&nbsp;,,
01/07/11,Wallace,D2,12,6,2,L,28,58,,36,&nbsp;,,
01/08/11,@ Brady,D2,20,4,1,L,13,52,,39,&nbsp;,,
01/14/11,@ Maywood,D2,1,19,4,W,47,46,,41,&nbsp;,,
01/15/11,Mullen,D2,19,4,1,L,19,61,,39,&nbsp;,,
01/20/11,@ Wallace,D2,12,6,2,L,40,58,,36,&nbsp;,,
01/21/11,@ Hyannis,D2,5,11,3,L,28,42,,33,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Brady,D2,20,4,1,L,8,55,,39,Sandhills Conference ,Brady,
02/03/11,Garden County,D1,3,14,4,W,42,40,,43,&nbsp;,,
02/05/11,@ South Platte,D2,9,10,3,L,29,34,,33,&nbsp;,,
02/08/11,@ SMC,D1,6,11,3,L,37,61,,35,&nbsp;,,
02/10/11,Sandhills/Thedford,D1,17,7,2,L,14,48,,38,&nbsp;,,
02/14/11,South Platte,D2,9,10,3,L,29,39,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.667
