2008-2009 Girls Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:28 pm CST

Minatare (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ South Platte,D2,2,13,4,L,27,51,,30,&nbsp;,,
12/12/08,@ Sioux County,D2,13,7,2,L,15,61,,36,&nbsp;,,
12/16/08,Hay Springs,D2,21,1,1,L,21,84,,39,&nbsp;,,
12/19/08,Arthur County,D2,4,14,4,L,41,43,,30,&nbsp;,,
01/06/09,@ Crawford,D1,6,15,3,L,27,40,,35,&nbsp;,,
01/10/09,@ Creek Valley,D1,2,15,4,W,43,26,,43,&nbsp;,,
01/13/09,Garden County,D1,6,12,3,L,43,54,,35,&nbsp;,,
01/17/09,@ Banner County,D2,14,7,2,L,25,56,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/20,Potter-Dix,D2,6,15,3,L,36,43,,33,Minuteman Activities Conference,Sidney,
01/22/09,Oelrichs SD,D2,2,12,4,W,57,26,,41,&nbsp;,,
01/30/09,@ Leyton,D1,15,5,1,L,44,69,,41,&nbsp;,,
01/31/09,Potter-Dix,D2,6,15,3,L,44,48,,33,&nbsp;,,
02/03/09,@ Hemingford,C2,8,14,3,L,37,86,,36,&nbsp;,,
02/06/09,Sioux County,D2,13,7,2,L,26,48,,36,&nbsp;,,
02/13/09,@ Arthur County,D2,4,14,4,W,42,37,,41,&nbsp;,,
02/14/09,@ Hyannis,D2,0,18,4,W,44,27,,41,&nbsp;,,
02/16/09,Potter-Dix,D2,6,15,3,L,41,45,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.412
