2005-2006 Girls Basketball Team Report for Millard South
This report was generated on 07/07/14 at 10:51 am CDT

Millard South (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Omaha Benson,A,13,9,2,L,52,54,,33,&nbsp;,,
12/10/05,@ Lincoln Northeast,A,22,1,1,L,40,75,,38,&nbsp;,,
12/13/05,CB Abraham Lincoln IA,A,7,16,3,W,53,27,,40,&nbsp;,,
12/15/05,Omaha Northwest,A,2,19,4,W,65,30,,40,&nbsp;,,
12/17/05,@ Millard West,A,19,5,1,L,37,63,,38,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/20/05,@ Omaha North,A,5,19,4,L,59,60,,28,&nbsp;,,
12/30/05,@ Papillion-LaVista South,A,9,15,3,L,39,42,,33,&nbsp;,,
01/06/06,@ Omaha Central,A,9,13,3,L,45,53,,33,&nbsp;,,
01/07/06,Bellevue West,A,23,3,1,L,38,64,,38,&nbsp;,,
01/13/06,@ Millard North,A,9,13,3,W,45,42,,45,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,Suburban Invite,Millard North/Millard South,
01/14/06,@ Bellevue East,A,21,3,1,L,32,62,,38,&nbsp;,,
01/20/06,Omaha Bryan,A,0,24,4,W,78,27,,40,&nbsp;,,
01/27/06,@ Omaha Burke,A,13,8,2,L,44,59,,33,&nbsp;,,
01/28/06,@ Millard West,A,19,5,1,L,39,60,,38,&nbsp;,,
02/03/06,Omaha South,A,12,11,2,W,46,40,,45,&nbsp;,,
02/04/06,@ Omaha Westside,A,19,7,2,L,38,52,,38,&nbsp;,,
02/09/06,Omaha Marian,A,11,14,3,L,40,55,,33,&nbsp;,,
02/16/06,@ Lincoln High,A,5,16,4,W,56,49,,40,&nbsp;,,
02/17/06,Papillion-LaVista South,A,9,15,3,W,37,36,,45,&nbsp;,,
02/21/06,@ Lincoln Southwest,A,18,6,1,L,35,58,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.700
