2010-2011 Volleyball Team Report for Wisner-Pilger
This report was generated on 06/29/12 at 9:34 pm CDT

Wisner-Pilger (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Allen,D1,9,20,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Archbishop Bergan,C2,21,12,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Lutheran High Northeast,C2,33,2,1,W,2,0,,50,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,North Bend Central,C2,19,11,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wakefield,C2,15,17,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,@ West Point-Beemer,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/14/10,North Bend Central,C2,19,11,2,W,3,0,,47,&nbsp;,,
09/21/10,Pender,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/21/10,Stanton,C2,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/23/10,Crofton,C2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/23/10,Battle Creek,C1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invitational (1-Day Tournament, >4 Teams),Wisner ,
09/25,Homer,C2,19,10,2,W,2,0,,47,Wisner Pilger Invitational,Wisner ,
09/25,Laurel-Concord/Coleridge,C2,24,7,1,W,2,0,,50,Wisner Pilger Invitational,Wisner ,
09/25,Wayne,C1,21,11,2,L,1,2,,36,Wisner Pilger Invitational,Wisner ,
09/25,Madison,C1,1,28,4,W,2,0,,41,Wisner Pilger Invitational,Wisner ,
09/28/10,Lyons-Decatur Northeast,D1,9,20,3,W,3,0,,44,&nbsp;,,
09/30/10,@ Ponca,C2,6,16,3,W,3,0,,44,&nbsp;,,
10/07,(To Be Determined),,,,-,,,,,-,WPCC Bluejay Round Robin Inv. (4-Team Round Robin),West Point Central Catholic,
10/07,Wakefield,C2,15,17,3,W,2,1,,44,WPCC Bluejay Round Robin Inv.,West Point Central Catholic,
10/07,Elkhorn Valley,D2,15,15,2,W,2,1,,47,WPCC Bluejay Round Robin Inv.,West Point Central Catholic,
10/07,West Point Central Catholic,D1,26,8,1,L,1,2,,39,WPCC Bluejay Round Robin Inv.,West Point Central Catholic,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/09,Bennington,B,30,2,1,L,0,2,,41,Wisner-Pilger Invitational,Wisner,
10/09,Clarkson,D2,16,12,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner,
10/09,Allen,D1,9,20,3,W,2,0,,44,Wisner-Pilger Invitational,Wisner,
10/12/10,@ Tekamah-Herman,C1,15,9,2,W,3,1,,47,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,West Point-Beemer,C1,9,20,3,W,2,0,,44,East Husker Conference Tournament,TBA/TBA,
10/16,Scribner-Snyder,D1,20,12,2,W,2,0,,47,East Husker Conference Tournament,TBA/TBA,
10/16,Tekamah-Herman,C1,15,9,2,W,2,0,,47,East Husker Conference Tournament,TBA/TBA,
10/21/10,Logan View,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/21/10,Scribner-Snyder,D1,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/26/10,South Sioux City,B,13,19,3,W,3,1,,46,<font color="green">Triangular (host: South Sioux City)</font>,,
10/26/10,Oakland-Craig,C2,4,28,4,W,3,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
11/01/10,West Point-Beemer,C1,9,20,3,W,3,0,,44,&nbsp;,,
11/02/10,Wayne,C1,21,11,2,W,3,1,,47,&nbsp;,,
11/05/10,Battle Creek,C1,20,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.235%
Average Points:,44.500
