2008-2009 Boys Basketball Team Report for Plainview
This report was generated on 12/26/13 at 10:25 pm CST

Plainview (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pierce,C1,21,2,1,L,10,53,,41,&nbsp;,,
12/12/08,Pope John,D2,9,11,3,L,30,44,,33,&nbsp;,,
12/13/08,@ Osmond,D1,11,8,2,W,38,37,,47,&nbsp;,,
12/22/08,@ Madison,C1,2,18,4,L,43,48,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D1,2,18,4,W,50,34,,41,Randolph Holiday Tournament,Randolph,
12/30,Randolph,C2,15,6,2,L,28,39,,36,Randolph Holiday Tournament,Randolph,
01/05/09,Laurel-Concord,C2,11,9,2,L,35,54,,36,&nbsp;,,
01/10/09,Newman Grove,D1,7,13,3,L,48,54,(OT),33,&nbsp;,,
01/15/09,@ Neligh-Oakdale,C2,2,19,4,W,56,32,,41,&nbsp;,,
01/16/09,Elkhorn Valley,D1,5,15,3,W,70,47,,44,&nbsp;,,
01/20/09,@ West Holt,C2,7,13,3,L,52,60,,33,&nbsp;,,
01/23/09,@ Crofton,C1,13,8,2,L,50,68,,38,&nbsp;,,
01/27/09,Hartington,D1,19,3,1,L,36,54,,39,&nbsp;,,
01/29/09,@ Randolph,C2,15,6,2,L,41,57,,36,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,Creighton,C2,8,12,3,L,53,59,,33,NENAC Conference Tournament,Neligh,
02/03,Elkhorn Valley,D1,5,15,3,L,59,62,(OT),33,NENAC Conference Tournament,Neligh,
02/13/09,Creighton,C2,8,12,3,L,63,67,,33,&nbsp;,,
02/14/09,@ O'Neill,C1,6,13,3,L,57,66,,35,&nbsp;,,
02/20/09,@ Humphrey,D1,13,8,2,L,49,52,,36,&nbsp;,,
02/23/09,Neligh-Oakdale,C2,2,19,4,W,45,34,,41,&nbsp;,,
02/24/09,Randolph,C2,15,6,2,W,54,48,,47,&nbsp;,,
02/26/09,West Holt,C2,7,13,3,W,42,40,(OT),44,&nbsp;,,
03/02/09,Hartington Cedar Catholic,C2,13,9,2,L,34,65,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.739
