2011-2012 Girls Basketball Team Report for Mitchell
This report was generated on 06/05/12 at 9:10 am CDT

Mitchell (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Sidney,B,14,8,2,L,37,54,,38,Western Conference Tourney,Scottsbluff/Gering,
12/02,Scottsbluff,B,4,21,4,L,43,51,,32,Western Conference Tourney,Scottsbluff/Gering,
12/03,Kimball,C1,16,8,2,L,32,44,,36,Western Conference Tourney,Scottsbluff/Gering,
12/08/11,Gering,B,8,15,3,W,41,36,,46,&nbsp;,,
12/10/11,@ Hemingford,C2,12,9,2,W,46,30,,47,&nbsp;,,
12/16/11,Southeast (Yoder)  WY,C2,13,9,2,W,32,26,,47,&nbsp;,,
12/17/11,@ Morrill,C2,14,6,2,L,34,44,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Bridgeport,C1,14,6,2,L,19,42,,36,Alliance Holiday Tournament,Alliance,
12/30,Gordon-Rushville,C1,5,14,3,W,39,35,,44,Alliance Holiday Tournament,Alliance,
01/03/12,@ Kimball,C1,16,8,2,L,32,46,,36,&nbsp;,,
01/06/12,@ Creek Valley,D2,2,14,4,W,60,19,,41,&nbsp;,,
01/07/12,Chadron,C1,23,1,1,L,49,77,,39,&nbsp;,,
01/10/12,@ Burns WY,C1,5,15,3,W,50,39,,44,&nbsp;,,
01/13/12,Morrill,C2,14,6,2,W,40,32,,47,&nbsp;,,
01/14/12,@ Bridgeport,C1,14,6,2,L,25,43,,36,&nbsp;,,
01/20/12,Bayard,C2,0,20,4,W,50,26,,41,&nbsp;,,
01/24/12,Kimball,C1,16,8,2,L,29,44,,36,&nbsp;,,
01/27/12,@ Gordon-Rushville,C1,5,14,3,L,41,52,,33,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/02,Hemingford,C2,12,9,2,W,50,45,,47,Western Trails Conference Tournament,WNCC Scottsbluff,
02/03,Morrill,C2,14,6,2,W,46,31,,47,Western Trails Conference Tournament,WNCC Scottsbluff,
02/04,Kimball,C1,16,8,2,L,42,50,,36,Western Trails Conference Tournament,WNCC Scottsbluff,
02/11/12,@ Sidney,B,14,8,2,L,38,46,,38,&nbsp;,,
02/13/12,Gordon-Rushville,C1,5,14,3,W,37,32,,44,&nbsp;,,
02/14/12,Chadron,C1,23,1,1,L,33,61,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.250
