2013-2014 Girls Soccer Team Report for Gering
This report was generated on 04/07/15 at 9:04 am CDT

Gering (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,Green River WY,B,14,0,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/14,@ North Platte,A,12,5,2,L,1,8,,38,&nbsp;,,
03/29/14,Holdrege,B,11,6,2,L,1,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/29/14,Kearney Catholic,B,4,7,3,L,1,4,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/14,@ Casper Kelly Walsh WY,A,8,5,2,L,1,7,,38,&nbsp;,,
04/03/14,@ Torrington WY,B,6,5,2,W,4,1,,47,&nbsp;,,
04/05/14,Northwest,B,3,10,4,W,4,3,(SO),41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Lexington,B,2,15,4,W,2,1,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/08/14,Cheyenne East WY,A,9,2,1,L,0,9,,41,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,North Platte,A,12,5,2,L,1,11,,38,GNAC,Scottsbluff,
04/12,Scottsbluff,B,6,12,3,L,0,3,,33,GNAC,Scottsbluff,
04/12,Lexington,B,2,15,4,W,2,1,(SO),41,GNAC,Scottsbluff,
04/17/14,Newcastle WY,B,3,9,3,W,8,0,,44,&nbsp;,,
04/21/14,Scottsbluff,B,6,12,3,L,2,3,,33,&nbsp;,,
04/22/14,Torrington WY,B,6,5,2,W,6,2,,47,&nbsp;,,
04/28/14,@ Scottsbluff,B,6,12,3,W,2,0,,44,&nbsp;,,
05/03/14,@ Laramie WY,B,10,1,1,L,0,3,,39,&nbsp;,,
05/06/14,Scottsbluff,B,6,12,3,W,2,1,(OT),44,&nbsp;,,
05/08/14,@ Holdrege,B,11,6,2,L,2,3,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.667
