2015-2016 Volleyball Team Report for Arthur County
This report was generated on 12/27/17 at 8:43 am EST

Arthur County (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/15,@ McPherson County,D2,3,21,4,W,3,0,,41,&nbsp;,,
09/08/15,Morrill,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Morrill)</font>,,
09/08/15,Creek Valley,D1,12,13,3,W,2,1,,46,<font color="green">Triangular (host: Morrill)</font>,,
09/15/15,Mullen,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/15/15,Garden County,D2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,Elwood,D2,12,19,3,L,1,2,,33,Maywood Invite,Maywood,
09/21,Maywood-Hayes Center,D1,4,20,4,W,2,0,,43,Maywood Invite,Maywood,
09/25/15,@ Minatare,D2,1,23,4,W,3,0,,41,&nbsp;,,
10/02/15,Sioux County,D2,7,17,3,W,3,0,,44,&nbsp;,,
10/08/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/08/15,South Platte,D2,9,15,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
10/09/15,@ Banner County,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/12/15,Brady,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Arthur County)</font>,,
10/12/15,McPherson County,D2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,McPherson County,D2,3,21,4,W,2,0,,41,MNAC,Sandhills/North Platte,
10/15,Mullen,D2,20,10,2,L,1,2,,36,MNAC,Sandhills/North Platte,
10/17,Anselmo-Merna,D2,7,21,3,L,0,2,,33,MNAC,Sandhills/North Platte,
10/17,Brady,D1,20,10,2,L,0,2,,38,MNAC,Sandhills/North Platte,
10/20/15,South Platte,D2,9,15,3,L,1,3,,33,&nbsp;,,
10/23/15,Cody-Kilgore,D2,5,19,4,W,3,1,,41,&nbsp;,,
10/24/15,Stapleton,D2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
10/24/15,Elba,D2,2,14,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/27/15,Cody-Kilgore,D2,5,19,4,W,2,1,,41,<font color="green">Triangular (host: McPherson County)</font>,,
10/27/15,McPherson County,D2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: McPherson County)</font>,,
11/02/15,Paxton,D2,20,6,1,L,0,3,,39,Subdistrict D2-10 Tournament,Sutherland High School,
11/02/15,McPherson County,D2,3,21,4,W,3,2,,41,Subdistrict D2-10 Tournament,Sutherland High School,

TotalPoints:,
Win %:,53.846%
Average Points:,38.731
