2014-2015 Complete Team Report for Class C1 Boys Basketball - Updated April 1, 2015 at 10:40am
Ainsworth (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ord,C1,17,8,2,W,57,41,,47,&nbsp;,,
12/12/14,@ West Holt,C2,17,8,2,W,71,48,,47,&nbsp;,,
12/13/14,Gordon-Rushville,C1,4,16,4,W,81,44,,41,&nbsp;,,
12/16/14,@ Valentine,C1,7,12,3,W,63,53,,44,&nbsp;,,
12/19/14,Broken Bow,C1,8,14,3,W,69,59,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton, NE,
12/29,Crofton,C2,4,18,4,W,77,63,,41,Crofton Holiday Tournament,Crofton, NE,
12/30,St. Mary's,D1,9,11,3,W,64,38,,44,Crofton Holiday Tournament,Crofton, NE,
01/06/15,@ Burwell,C2,8,14,3,W,71,26,,44,&nbsp;,,
01/09/15,Minden,C1,7,17,3,W,84,38,,44,&nbsp;,,
01/13/15,@ Boyd County,D1,16,8,2,W,84,59,,47,&nbsp;,,
01/15/15,@ O'Neill,C1,11,14,3,W,77,71,,44,&nbsp;,,
01/17/15,Cozad,C1,18,7,2,W,55,36,,47,&nbsp;,,
01/20/15,@ CWC,D1,8,14,3,W,68,42,,44,&nbsp;,,
01/22/15,Valentine,C1,7,12,3,W,92,50,,44,&nbsp;,,
01/24/15,Ogallala,C1,3,20,4,W,74,29,,41,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/30,Minden,C1,7,17,3,W,52,42,,44,Southwest Conference,TBA/Lexington,
01/31,Gothenburg,C1,19,6,1,W,93,90,(2OT),50,Southwest Conference,TBA/Lexington,
02/07/15,@ Southern Valley,C2,22,4,1,L,52,69,,39,&nbsp;,,
02/10/15,Stuart,D2,18,8,2,W,80,45,,47,&nbsp;,,
02/13/15,@ Gothenburg,C1,19,6,1,L,60,65,,39,&nbsp;,,
02/14/15,Boone Central/Newman Grove,C1,12,10,2,W,66,63,,47,&nbsp;,,
02/17/15,Anselmo-Merna,D2,19,6,1,W,92,52,,50,&nbsp;,,
02/24/15,Broken Bow,C1,8,14,3,W,63,43,,44,&nbsp;,,
02/26/15,O'Neill,C1,11,14,3,W,54,46,,44,&nbsp;,,
03/02/15,Chadron,C1,18,7,2,L,51,62,,36,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.120
Arlington (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,West Point-Beemer,C1,13,12,2,W,61,36,,47,&nbsp;,,
12/06/14,@ Ashland-Greenwood,C1,13,11,2,W,50,32,,47,&nbsp;,,
12/09/14,@ Yutan,C2,12,13,3,W,81,50,,44,&nbsp;,,
12/12/14,@ Platteview,B,13,11,2,L,39,40,,38,&nbsp;,,
12/13/14,Omaha Brownell-Talbot,C2,9,13,3,W,50,25,,44,&nbsp;,,
12/20/14,@ Tekamah-Herman,C1,3,20,4,W,62,20,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/30,Logan View,C2,4,19,4,W,61,21,,41,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/31,Fort Calhoun,C1,17,6,2,W,49,41,,47,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
01/09/15,@ Raymond Central,C1,0,23,4,W,68,49,,41,&nbsp;,,
01/10/15,Archbishop Bergan,C2,18,6,1,L,46,53,,39,&nbsp;,,
01/13/15,@ North Bend Central,C1,7,15,3,W,45,34,,44,&nbsp;,,
01/16/15,Syracuse,C1,8,15,3,W,68,44,,44,&nbsp;,,
01/20/15,@ Gretna,B,24,2,1,L,42,57,,41,&nbsp;,,
01/23/15,Douglas County West,C1,9,15,3,W,73,41,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Ashland-Greenwood,C1,13,11,2,W,55,50,,47,Nebraska Capitol Conference,Platteview /TBA,
01/29,Wahoo,C1,19,6,1,L,53,65,,39,Nebraska Capitol Conference,Platteview /TBA,
01/31,Douglas County West,C1,9,15,3,W,49,36,,44,Nebraska Capitol Conference,Platteview /TBA,
02/03/15,@ Fort Calhoun,C1,17,6,2,L,36,50,,36,&nbsp;,,
02/06/15,@ Wahoo,C1,19,6,1,L,53,66,,39,&nbsp;,,
02/13/15,Auburn,C1,6,18,3,W,70,49,,44,&nbsp;,,
02/14/15,Logan View,C2,4,19,4,W,61,19,,41,&nbsp;,,
02/17/15,Aquinas Catholic,C2,15,10,2,W,61,45,,47,&nbsp;,,
02/24/15,Wahoo,C1,19,6,1,L,48,55,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.522
Ashland-Greenwood (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Conestoga,C1,5,17,4,W,67,41,,41,&nbsp;,,
12/06/14,Arlington,C1,16,7,2,L,32,50,,36,&nbsp;,,
12/12/14,Elmwood-Murdock,C2,13,13,2,W,55,40,,47,&nbsp;,,
