Team Report for Yutan/Mead
This report was generated on 10/07/23 at 7:19 pm CDT

Yutan/Mead (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Milford,C,17,8,2,L,0,5,,36,&nbsp;,,
08/22/23,Raymond Central,C,8,23,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/22/23,North Bend Central,C,10,17,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/28/23,Twin River,C,23,11,2,L,4,9,,36,&nbsp;,,
09/05/23,Bishop Neumann,C,25,5,1,L,0,17,,39,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Monarch Invitational,Dill Fields,
09/06,Platteview,B,13,14,3,W,10,4,,46,Monarch Invitational,Dill Fields,
09/06,Omaha Mercy,B,18,9,2,L,0,3,,38,Monarch Invitational,Dill Fields,
09/07/23,Syracuse,C,5,19,4,W,10,1,,41,<font color="green">Triangular (host: Cass )</font>,,
09/07/23,Cass ,B,4,20,4,W,12,1,,43,<font color="green">Triangular (host: Cass )</font>,,
09/09,Bishop Neumann,C,25,5,1,L,0,10,,39,Monarch Invitational,Dill Fields,
09/11/23,@ Logan View/Scribner-Snyder,C,10,13,3,L,8,13,,33,&nbsp;,,
09/12/23,Plattsmouth,B,7,19,3,W,10,3,,46,&nbsp;,,
09/14/23,Tekamah-Herman,C,12,19,3,W,10,2,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/18/23,@ Omaha Westview,A,13,16,3,L,0,10,,36,&nbsp;,,
09/19/23,Fort Calhoun,C,22,9,2,L,1,11,,36,&nbsp;,,
09/21/23,Guardian Angels Central Catholic,C,16,14,2,L,1,8,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Raymond Central,C,8,23,3,W,10,8,,44,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,DC West,C,18,10,2,L,6,8,,36,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Arlington,C,14,16,3,L,1,3,,33,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/26/23,@ Ralston,B,18,9,2,L,6,8,,38,&nbsp;,,
09/28/23,DC West,C,18,10,2,L,0,9,,36,<font color="green">Triangular (host: DC West)</font>,,
09/28/23,Arlington,C,14,16,3,W,13,1,,44,<font color="green">Triangular (host: DC West)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan / Mead Tournament,Yutan,
09/30,Auburn,C,15,9,2,W,10,2,,47,Yutan / Mead Tournament,Yutan,
09/30,Tekamah-Herman,C,12,19,3,W,12,2,,44,Yutan / Mead Tournament,Yutan,
10/02/23,@ Ashland-Greenwood,C,24,7,1,L,0,9,,39,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,
10/02/23,Logan View/Scribner-Snyder,C,10,13,3,W,3,2,,44,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,

TotalPoints:,
Win %:,41.667%
Average Points:,39.750
