Team Report for St. Paul
This report was generated on 10/07/23 at 7:19 pm CDT

St. Paul (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ O'Neill,B,6,18,3,W,10,2,,46,&nbsp;,,
08/24/23,@ Milford,C,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/28/23,Wilber-Clatonia,C,2,25,4,W,15,0,,41,&nbsp;,,
08/29/23,Polk County,C,15,13,2,W,4,2,,47,&nbsp;,,
08/31/23,Central City,C,31,3,1,L,4,11,,39,<font color="green">Triangular (host: St. Paul)</font>,,
08/31/23,CCV,C,15,15,2,L,6,10,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/05/23,Ord,C,6,21,4,W,9,1,,41,&nbsp;,,
09/07/23,Centennial,C,13,18,3,W,11,3,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cozad Invitational ,Cozad,
09/09,Cozad,C,18,12,2,L,4,5,,36,Cozad Invitational ,Cozad,
09/09,Ord,C,6,21,4,W,10,6,,41,Cozad Invitational ,Cozad,
09/09,Hershey,C,11,21,3,W,7,2,,44,Cozad Invitational ,Cozad,
09/11/23,FCEMF,C,20,15,2,W,13,1,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/23,Blue River,B,8,20,3,W,5,1,,46,<font color="green">Triangular (host: St. Paul)</font>,,
09/15/23,@ GICC,B,16,16,2,L,4,7,,38,&nbsp;,,
09/19/23,@ CCV,C,15,15,2,W,12,6,,47,&nbsp;,,
09/21/23,Twin River,C,23,11,2,L,2,7,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/21/23,Hastings St. Cecilia,C,26,6,1,W,5,3,,50,<font color="green">Triangular (host: Twin River)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/23,Scottsbluff,B,22,11,2,L,2,6,,38,Gothenburg Invite,Gothenburg High School,
09/23,Southern Valley/Alma,C,9,18,3,W,10,0,,44,Gothenburg Invite,Gothenburg High School,
09/23,Gothenburg,C,24,10,2,L,0,4,,36,Gothenburg Invite,Gothenburg High School,
09/26/23,York,B,13,17,3,W,10,5,,46,&nbsp;,,
09/28/23,Boone Central,C,20,11,2,W,10,7,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Vets Sports Complex,
09/29,GICC,B,16,16,2,L,7,8,,38,LouPlatte Conference Tournament ,Vets Sports Complex,
09/29,Ord,C,6,21,4,W,11,5,,41,LouPlatte Conference Tournament ,Vets Sports Complex,
09/29,CCV,C,15,15,2,L,1,4,,36,LouPlatte Conference Tournament ,Vets Sports Complex,
10/02/23,Central City,C,31,3,1,L,0,11,,39,Subdistrict C-8 Tournament,Bill Smith Complex,

TotalPoints:,
Win %:,60.000%
Average Points:,41.760
