2012-2013 Boys Basketball Team Report for Omaha Concordia
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Concordia (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Boys Town,C1,16,9,2,L,57,68,,36,&nbsp;,,
12/01/12,Logan View,C1,14,11,2,W,44,28,,47,&nbsp;,,
12/04/12,@ Douglas County West,C1,4,19,4,W,64,37,,41,&nbsp;,,
12/07/12,@ Lutheran High Northeast,C2,21,5,1,L,31,46,,39,&nbsp;,,
12/11/12,@ Columbus Scotus,C1,14,10,2,L,56,70,,36,&nbsp;,,
12/15/12,@ Fort Calhoun,C1,19,6,1,L,57,72,,39,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Concordia University,
01/04,Lutheran High Northeast,C2,21,5,1,L,43,52,,39,Lutheran Invitational Tourney,Concordia University,
01/05,Heartland Lutheran,D2,7,15,3,W,64,36,,44,Lutheran Invitational Tourney,Concordia University,
01/08/13,College View Academy,D1,4,14,4,W,45,28,,41,&nbsp;,,
01/15/13,Bishop Neumann,C1,19,7,2,L,52,81,,36,&nbsp;,,
01/18/13,@ CB St. Albert IA,C1,12,10,2,W,55,51,,47,&nbsp;,,
01/19/13,Aquinas Catholic,C2,12,11,2,L,60,61,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Hastings St. Cecilia,C2,11,14,3,L,44,54,,33,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Aquinas Catholic,C2,12,11,2,L,58,67,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Archbishop Bergan,C2,15,9,2,L,53,55,,36,&nbsp;,,
02/01/13,@ Lincoln Christian,C1,17,9,2,L,51,53,,36,&nbsp;,,
02/02/13,@ Arlington,C1,5,15,3,W,58,50,,44,&nbsp;,,
02/05/13,Mount Michael Benedictine,B,3,19,4,L,55,69,,32,&nbsp;,,
02/12/13,@ Omaha Christian Academy,C2,11,11,2,L,46,50,,36,&nbsp;,,
02/16/13,Omaha Brownell-Talbot,C2,11,13,3,W,53,41,,44,&nbsp;,,
02/19/13,Boys Town,C1,16,9,2,L,36,55,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.762
