2005-2006 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:41 am CDT

Cedar Bluffs (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,East Butler,C2,18,6,1,L,56,75,,40,&nbsp;,,
12/02/05,Louisville,C1,9,13,3,L,48,50,,36,&nbsp;,,
12/10/05,@ Mead,D1,10,10,2,W,51,46,,45,&nbsp;,,
12/13/05,Omaha Christian Academy,C2,10,11,3,L,34,42,,35,&nbsp;,,
12/15/05,Parkview Christian,D2,4,19,4,W,52,17,,40,&nbsp;,,
12/16/05,@ Yutan,C1,12,11,2,L,40,62,,36,&nbsp;,,
12/29/05,@ Palmer,D1,8,12,3,W,55,46,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,Prague,D2,19,3,1,L,45,46,,38,&nbsp;,,
01/05/06,@ Malcolm,C2,14,8,2,L,39,49,,35,&nbsp;,,
01/13/06,@ Elmwood-Murdock,C2,18,6,1,L,34,57,,40,&nbsp;,,
01/14/06,Omaha Brownell-Talbot,C2,5,13,3,W,55,41,,42,&nbsp;,,
01/17/06,@ Dodge,D2,7,15,3,W,62,57,,40,&nbsp;,,
01/20/06,Weeping Water,C2,6,15,3,W,59,33,,42,&nbsp;,,
01/24/06,Clarkson,D1,8,13,3,L,31,36,,33,&nbsp;,,
01/26/06,@ Tecumseh,C2,15,11,2,L,54,62,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
01/31/06,Tecumseh,C2,15,11,2,L,48,64,,35,&nbsp;,,
02/07/06,Prague,D2,19,3,1,L,40,61,,38,&nbsp;,,
02/10/06,Palmyra,C2,5,17,4,W,62,39,,42,&nbsp;,,
02/14/06,Mead,D1,10,10,2,L,42,62,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.421
