2007-2008 Volleyball Team Report for Lincoln Lutheran
This report was generated on 06/27/12 at 4:34 am CDT

Lincoln Lutheran (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/07,Lincoln Christian,C1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/04/07,Aquinas Catholic,C2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Milford,C1,12,14,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/06,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Palmyra,C2,2,24,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Louisville,C1,16,14,2,L,1,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/11/07,@ Auburn,C1,6,19,4,W,3,2,,41,&nbsp;,,
09/13/07,@ Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,&nbsp;,,
09/13/07,St. Paul,C1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/18/07,Concordia,C2,10,19,3,W,3,1,,44,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Wahoo,C1,23,9,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
09/27,Plattsmouth,B,14,14,2,L,1,2,,38,Ashland Greenwood Invite,Ashland,
09/29,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,35,Ashland Greenwood Invite,Ashland,
09/29,Fillmore Central,C1,3,25,4,W,2,0,,41,Ashland Greenwood Invite,Ashland,
09/29,Ashland-Greenwood,C1,6,22,4,L,1,2,,30,Ashland Greenwood Invite,Ashland,
10/02/07,@ Wahoo,C1,23,9,2,L,1,3,,36,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/04,Lincoln Christian,C1,7,21,3,L,0,2,,33,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/13,Tri County,C2,13,14,3,L,0,2,,33,Centennial Invite,Utica,
10/13,Lincoln Christian,C1,7,21,3,W,2,1,,44,Centennial Invite,Utica,
10/13,Centennial,C1,26,5,1,L,0,2,,39,Centennial Invite,Utica,
10/16/07,Hastings St. Cecilia,C1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/16/07,Columbus Scotus,C1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/18/07,Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Christian,C1,7,21,3,W,2,1,,44,Lincoln Christian Inv.,Lincoln Christian,
10/20,Thayer Central,C2,25,1,1,L,0,2,,39,Lincoln Christian Inv.,Lincoln Christian,
10/20,Yutan,C1,12,17,3,W,2,0,,44,Lincoln Christian Inv.,Lincoln Christian,
10/22/07,Beatrice,B,21,11,2,L,0,3,,38,&nbsp;,,
10/25/07,Norris,B,14,15,3,L,1,3,,35,&nbsp;,,
10/29/07,Lincoln Christian,C1,7,21,3,W,3,1,,44,&nbsp;,,
10/30/07,Syracuse,C1,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,38.516
