2008-2009 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 06/13/13 at 3:23 am CDT

Logan View/Scribner-Snyder (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Yutan/Mead,C,24,1,1,L,3,9,,39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair High Softball Invitational,Blair,
08/30,Ashland-Greenwood,C,16,11,2,W,2,1,,47,Blair High Softball Invitational,Blair,
08/30,Omaha Mercy,B,11,15,3,L,3,7,,35,Blair High Softball Invitational,Blair,
08/30,Omaha Westside,A,19,8,2,L,4,11,,39,Blair High Softball Invitational,Blair,
09/02/08,West Point Central Catholic,C,12,16,3,W,8,7,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/02/08,Battle Creek,C,3,20,4,W,15,2,(4 in.),41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/04/08,@ Douglas County West,C,16,10,2,L,0,2,,36,&nbsp;,,
09/09/08,David City,B,6,21,4,W,9,3,,43,<font color="green">Triangular (host: David City)</font>,,
09/09/08,Tekamah-Herman,C,17,13,2,W,3,0,,47,<font color="green">Triangular (host: David City)</font>,,
09/11/08,@ West Point Central Catholic,C,12,16,3,W,8,5,,44,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,Omaha Duchesne Academy,B,12,15,3,L,2,4,,35,Columbus Lakeview Invitational,Columbus,
09/13,Twin River,C,24,3,1,L,0,7,,39,Columbus Lakeview Invitational,Columbus,
09/13,Madison,C,6,19,4,W,16,4,,41,Columbus Lakeview Invitational,Columbus,
09/15/08,Columbus Lakeview,B,15,9,2,W,6,3,,49,&nbsp;,,
09/16/08,@ Bishop Neumann,C,18,9,2,W,3,1,,47,&nbsp;,,
09/18/08,@ South Sioux City,B,3,20,4,W,9,0,,43,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/20,West Point Central Catholic,C,12,16,3,W,5,1,,44,David City Invitational,David City,
09/20,Bennington,C,23,7,1,L,0,6,,39,David City Invitational,David City,
09/20,David City,B,6,21,4,W,3,0,,43,David City Invitational,David City,
09/20,Cross County,C,21,16,2,L,2,4,,36,David City Invitational,David City,
09/23/08,Blair,B,22,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/08,Tekamah-Herman,C,17,13,2,L,6,7,,36,&nbsp;,,
09/29/08,@ Wisner-Pilger,C,14,13,2,W,10,3,,47,&nbsp;,,
09/30/08,Wayne,C,24,4,1,L,4,9,,39,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,North Bend Central,C,4,18,4,W,7,2,,41,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,Bishop Neumann,C,18,9,2,L,0,5,,36,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,Wahoo,C,20,7,2,L,2,3,( 8 in.),36,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/09/08,Tekamah-Herman,C,17,13,2,L,1,3,(8 in.),36,&nbsp;,,
10/09/08,West Point Central Catholic,C,12,16,3,W,5,0,,44,&nbsp;,,
10/09/08,Battle Creek,C,3,20,4,W,8,0,(5 in.),41,&nbsp;,,
10/10/08,Madison,C,6,19,4,W,10,0,(5 in.),41,&nbsp;,,
10/10/08,Tekamah-Herman,C,17,13,2,W,10,9,(8 in.),47,&nbsp;,,
10/10/08,@ Wayne,C,24,4,1,L,2,7,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.063
