2014-2015 Volleyball Team Report for Nebraska Lutheran
This report was generated on 11/18/14 at 8:44 am CST

Nebraska Lutheran (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Sutton,C2,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/04/14,McCool Junction,D1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/09/14,Nebraska Christian,C2,27,5,1,L,1,3,,41,&nbsp;,,
09/11/14,College View Academy,D2,6,17,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
09/11/14,BDS,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: College View Academy)</font>,,
09/18/14,Heartland Lutheran,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/18/14,Cedar Bluffs,D1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/23/14,Parkview Christian,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/25/14,Giltner,D2,24,4,1,L,0,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (1-Day Tournament, >4 Teams),Waco ,
09/27,Dorchester,D2,8,21,3,W,2,0,,44,Nebraska Lutheran Tourney,Waco ,
09/27,McCool Junction,D1,1,28,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/27,Exeter-Milligan,D2,24,7,1,L,0,2,,39,Nebraska Lutheran Tourney,Waco ,
10/04/14,Omaha Christian Academy,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/04/14,Omaha Brownell-Talbot,C2,7,21,3,W,2,1,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/07/14,@ St. Edward,D2,3,24,4,W,3,1,,41,&nbsp;,,
10/09/14,College View Academy,D2,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
10/09/14,Boys Town,C1,8,21,3,W,2,0,,47,<font color="green">Triangular (host: Boys Town)</font>,,
10/16/14,@ Hampton,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),Nebraska Lutheran,
10/20,Parkview Christian,D2,1,22,4,W,3,0,,41,Nebraska Frontier Conference,Nebraska Lutheran,
10/20,College View Academy,D2,6,17,3,W,3,0,,44,Nebraska Frontier Conference,Nebraska Lutheran,
10/23,Cedar Bluffs,D1,26,3,1,L,1,3,,39,Nebraska Frontier Conference,Nebraska Lutheran,
10/28/14,High Plains Community,D1,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/28/14,Osceola,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/31/14,Dorchester,D2,8,21,3,W,3,2,,44,&nbsp;,,
11/03/14,Humphrey St. Francis,D1,16,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.280
