2006-2007 Girls Basketball Team Report for Newman Grove
This report was generated on 12/26/13 at 10:29 pm CST

Newman Grove (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Fullerton,C2,10,11,3,W,43,20,,46,&nbsp;,,
12/02/06,Lindsay Holy Family,D2,15,7,2,L,37,46,,36,&nbsp;,,
12/07/06,Clarkson,C2,10,11,3,L,35,40,,35,&nbsp;,,
12/12/06,Hastings St. Cecilia,C1,17,6,2,L,47,63,,39,&nbsp;,,
12/15/06,Humphrey,D1,13,9,2,W,49,37,,47,&nbsp;,,
12/16/06,@ Elkhorn Valley,C2,19,5,1,L,30,65,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Creighton,C2,14,7,2,L,25,53,,38,Creighton Holiday Tournament,Creighton,
12/29,West Boyd,D2,11,10,2,W,52,46,,47,Creighton Holiday Tournament,Creighton,
01/05/07,@ Elgin,D1,5,14,3,W,58,22,,44,&nbsp;,,
01/06/07,@ Plainview,C1,7,13,3,L,44,54,,36,&nbsp;,,
01/09/07,Shelby,D1,8,12,3,L,46,48,,33,&nbsp;,,
01/13/07,Howells,C2,16,5,1,L,32,60,,41,&nbsp;,,
01/19/07,Humphrey St. Francis,D1,23,0,1,L,28,72,,39,&nbsp;,,
01/20/07,@ Leigh,D1,6,15,3,W,49,39,,44,&nbsp;,,
01/26/07,@ Twin River,C1,20,2,1,L,24,52,,42,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Humphrey,D1,13,9,2,L,43,57,,36,Cornhusker Conference Tournament,,
02/01,Leigh,D1,6,15,3,W,55,49,,44,Cornhusker Conference Tournament,,
02/06/07,Neligh-Oakdale,C2,4,17,4,W,45,33,,43,&nbsp;,,
02/09/07,Dodge,D2,2,18,4,W,63,47,,41,&nbsp;,,
02/13/07,Humphrey,D1,13,9,2,L,37,38,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.400
