2008-2009 Girls Soccer Team Report for Blair
This report was generated on 04/07/15 at 9:03 am CDT

Blair (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/21,Auburn,B,1,12,4,W,9,0,,41,Plattsmouth Invitational,Plattsmouth,
03/21,Plattsmouth,B,10,8,2,L,1,3,,36,Plattsmouth Invitational,Plattsmouth,
03/24/09,Schuyler,B,8,10,3,W,5,1,,44,&nbsp;,,
03/26/09,Gretna,B,14,3,1,L,1,8,,39,&nbsp;,,
03/28/09,Omaha Mercy,B,11,5,2,L,1,6,,36,&nbsp;,,
04/02/09,Nebraska City,B,6,9,3,W,5,0,,44,&nbsp;,,
04/03/09,Platteview,B,8,6,2,W,4,3,(SO),47,&nbsp;,,
04/07/09,@ Waverly,B,4,10,3,W,3,1,,44,&nbsp;,,
04/14/09,@ Plattsmouth,B,10,8,2,W,1,0,,47,&nbsp;,,
04/16/09,Omaha Gross Catholic,B,4,12,3,W,3,2,,44,&nbsp;,,
04/21/09,@ Elkhorn,A,14,5,2,L,1,6,,38,&nbsp;,,
04/23/09,Fremont,A,2,13,4,W,5,2,,43,&nbsp;,,
04/25/09,Norris,B,11,4,2,L,3,4,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Elkhorn,A,14,5,2,L,0,6,,38,Eastern Midlands Conference,tba/tba,
05/04/09,South Sioux City,B,3,12,4,W,3,0,,41,&nbsp;,,
05/05/09,Columbus Lakeview,B,13,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.063
