2015-2016 Boys Basketball Team Report for Ainsworth
This report was generated on 03/07/16 at 10:23 am CST

Ainsworth (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Ord,C1,13,10,2,L,60,65,,38,&nbsp;,,
12/05/15,@ Gordon-Rushville,C1,18,6,1,W,58,51,,52,&nbsp;,,
12/11/15,West Holt,C2,20,7,2,W,55,49,,47,&nbsp;,,
12/17/15,Valentine,C1,2,19,4,W,84,47,,43,&nbsp;,,
12/18/15,@ Broken Bow,C1,6,15,3,W,74,47,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/29,Stuart,D2,14,10,2,W,85,43,,47,Ord Holiday Tournament,Ord,
12/30,Ord,C1,13,10,2,L,55,59,,38,Ord Holiday Tournament,Ord,
01/05/16,Burwell,C2,16,6,2,W,73,45,,47,&nbsp;,,
01/08/16,@ Minden,C1,8,14,3,W,71,56,,46,&nbsp;,,
01/12/16,Boyd County,D1,14,7,2,L,43,44,,36,&nbsp;,,
01/14/16,O'Neill,C1,22,4,1,L,79,83,(2OT),41,&nbsp;,,
01/16/16,@ Cozad,C1,11,13,3,W,58,37,,46,&nbsp;,,
01/19/16,CWC,D2,14,11,2,W,75,39,,47,&nbsp;,,
01/21/16,@ Valentine,C1,2,19,4,W,84,47,,43,&nbsp;,,
01/23/16,@ Ogallala,C1,12,13,3,W,59,54,,46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Cozad,C1,11,13,3,W,80,39,,46,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Gothenburg,C1,20,7,2,W,63,52,,49,Southwest Conference ,Gothenburg High School/North Platte High School,
02/06/16,Southern Valley,C2,21,3,1,W,68,57,,50,&nbsp;,,
02/09/16,@ Stuart,D2,14,10,2,W,68,45,,47,&nbsp;,,
02/11/16,Gothenburg,C1,20,7,2,W,75,72,(OT),49,&nbsp;,,
02/13/16,@ Boone Central/Newman Grove,C1,15,8,2,L,77,80,,38,&nbsp;,,
02/16/16,@ Anselmo-Merna,D2,20,5,1,W,78,51,,50,&nbsp;,,
02/23/16,Clearwater/Orchard,C2,16,10,2,L,59,63,,36,Subdistrict C2-10 Tournament,O'Neill  High School,

TotalPoints:,
Win %:,73.913%
Average Points:,44.696
