2015-2016 Boys Basketball Team Report for Arcadia-Loup City
This report was generated on 03/07/16 at 10:23 am CST

Arcadia-Loup City (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Anselmo-Merna,D2,20,5,1,L,36,48,,39,&nbsp;,,
12/04/15,@ Pleasanton,D2,4,17,4,W,66,38,,41,&nbsp;,,
12/08/15,Ansley-Litchfield,D1,14,11,2,L,36,48,,36,&nbsp;,,
12/11/15,@ Gibbon,C1,9,15,3,L,36,39,,35,&nbsp;,,
12/12/15,@ Central Valley,D1,9,10,3,W,55,49,,44,&nbsp;,,
12/18/15,St. Paul,C1,4,17,4,L,38,44,,32,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/21,Axtell,D1,22,4,1,L,37,51,,39,Axtell Holiday Tourney,Axtell,
12/22,Meridian,D2,0,22,4,W,52,32,,41,Axtell Holiday Tourney,Axtell,
01/02/16,Palmer,D2,8,13,3,W,54,32,,44,&nbsp;,,
01/05/16,Fullerton,D1,9,14,3,W,38,26,,44,&nbsp;,,
01/08/16,Adams Central,C1,22,4,1,L,42,61,,41,&nbsp;,,
01/12/16,Shelton,D1,5,16,4,W,68,24,,41,&nbsp;,,
01/15/16,@ Wood River,C1,8,14,3,W,49,37,,46,&nbsp;,,
01/19/16,Twin Loup,D1,6,16,3,W,58,37,,44,&nbsp;,,
01/22/16,Ravenna,C2,1,21,4,W,49,35,,41,&nbsp;,,
01/23/16,Ord,C1,13,10,2,L,39,43,,38,&nbsp;,,
01/29/16,@ Burwell,C2,16,6,2,L,34,40,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/05,Ord,C1,13,10,2,W,35,28,,49,LouPlatte Conference,Centura/Home sites,
02/06,Adams Central,C1,22,4,1,L,45,70,,41,LouPlatte Conference,Centura/Home sites,
02/08,Doniphan-Trumbull,C2,11,14,3,L,42,44,,33,LouPlatte Conference,Centura/Home sites,
02/11/16,Kearney Catholic,C1,17,9,2,L,45,51,,38,&nbsp;,,
02/12/16,@ Centura,C2,12,10,2,L,39,44,,36,&nbsp;,,
02/19/16,@ Doniphan-Trumbull,C2,11,14,3,L,50,55,,33,&nbsp;,,
02/22/16,Ravenna,C2,1,21,4,W,49,38,,41,Subdistrict C2-11 Tournament,Lexington High School,
02/23/16,Amherst,C2,26,0,1,L,43,68,,39,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,44.000%
Average Points:,39.680
