2008-2009 Girls Soccer Team Report for Holdrege
This report was generated on 04/07/15 at 9:03 am CDT

Holdrege (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Hastings,B,11,5,2,L,1,2,,36,&nbsp;,,
03/21/09,@ Scottsbluff,B,9,3,1,W,4,1,,50,&nbsp;,,
03/21/09,Gering,B,4,6,3,W,3,1,,44,&nbsp;,,
03/30/09,Columbus Lakeview,B,13,4,1,W,1,0,,50,&nbsp;,,
04/07/09,@ Northwest,B,7,9,3,W,5,1,,44,&nbsp;,,
04/09/09,@ Schuyler,B,8,10,3,W,3,1,,44,&nbsp;,,
04/14/09,@ Lexington,B,0,11,4,W,3,0,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GINW,
04/18,Columbus Lakeview,B,13,4,1,L,1,2,(SO),39,Central Conference Tournament,Home Sites/GINW,
04/18,Northwest,B,7,9,3,W,3,0,,44,Central Conference Tournament,Home Sites/GINW,
04/21/09,@ York,B,4,11,3,W,3,0,,44,&nbsp;,,
04/25/09,Lincoln High,A,0,16,4,W,7,0,,43,<font color="green">Triangular (host: Lincoln High)</font>,,
04/25/09,Omaha Duchesne Academy,B,10,9,2,L,1,3,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
04/27/09,@ Kearney Catholic,B,6,7,3,W,4,0,,44,&nbsp;,,
04/30/09,Lexington,B,0,11,4,W,5,2,,41,&nbsp;,,
05/05/09,@ Kearney Catholic,B,6,7,3,W,3,1,,44,&nbsp;,,
05/07/09,Scottsbluff,B,9,3,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.375
