2013-2014 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Skutt Catholic (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Bellevue West,A,5,11,3,W,2,1,,46,&nbsp;,,
03/22/14,Omaha Westside,A,13,4,1,L,0,1,,41,&nbsp;,,
03/25/14,South Sioux City,A,17,1,1,W,2,1,,52,&nbsp;,,
03/27/14,@ Ralston,B,16,5,1,L,1,2,,39,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Creighton Prep Tournament,Creighton Prep,
03/29,Lincoln Pius X,B,13,5,2,L,1,2,,36,Creighton Prep Tournament,Creighton Prep,
03/29,Columbus Scotus,B,13,3,1,L,0,1,(SO),39,Creighton Prep Tournament,Creighton Prep,
04/01/14,@ Mount Michael Benedictine,B,12,7,2,L,2,4,(OT),36,&nbsp;,,
04/03/14,@ Beatrice,B,3,13,4,W,4,0,,41,&nbsp;,,
04/05/14,@ Elkhorn South,B,14,4,1,L,2,4,,39,&nbsp;,,
04/10/14,Omaha Gross Catholic,B,7,11,3,W,3,0,,44,&nbsp;,,
04/15/14,@ Omaha Roncalli Catholic,B,2,12,4,W,3,0,,41,&nbsp;,,
04/22/14,@ Gretna,B,14,5,2,W,1,0,,47,&nbsp;,,
04/24/14,Lincoln Lutheran,B,6,6,2,W,5,0,,47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Omaha Roncalli Catholic,B,2,12,4,W,5,1,,41,River Cities Conference,Beatrice/higher seeds,
05/01,Ralston,B,16,5,1,W,5,1,,50,River Cities Conference,Beatrice/higher seeds,
05/02,South Sioux City,A,17,1,1,L,1,2,,41,River Cities Conference,Beatrice/higher seeds,
05/05/14,Ralston,B,16,5,1,L,1,5,,39,&nbsp;,,
05/10/14,Columbus,B,9,9,2,W,4,1,,47,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,42.556
