2006-2007 Boys Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:21 pm CST

Elba (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Wheeler Central,D2,16,7,2,L,12,55,,36,&nbsp;,,
12/01/06,@ Greeley-Wolbach,D2,5,15,3,L,36,43,,33,&nbsp;,,
12/07/06,@ Burwell,D1,8,12,3,L,43,64,,35,&nbsp;,,
12/08/06,Nebraska Christian,D1,7,14,3,L,36,56,,35,&nbsp;,,
12/14/06,@ St. Edward,D2,21,2,1,L,30,93,,39,&nbsp;,,
12/16/06,@ Loup County,D2,6,13,3,L,45,55,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,McCool Junction,C2,7,12,3,L,42,74,,36,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,Heartland Lutheran,D2,6,13,3,L,68,73,,33,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/05/07,Palmer,D1,14,7,2,L,29,55,,38,&nbsp;,,
01/09/07,@ North Loup-Scotia,D1,9,12,3,L,37,66,,35,&nbsp;,,
01/11/07,@ Rising City,D2,6,15,3,L,32,48,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/13,Nebraska Christian,D1,7,14,3,L,31,48,,35,Goldenrod Conference Tournament,St. Paul,
01/23/07,Litchfield,D2,13,7,2,L,42,63,,36,&nbsp;,,
01/26/07,Spalding/Spalding Academy,D2,9,10,3,L,32,67,,33,&nbsp;,,
01/30/07,@ Heartland Lutheran,D2,6,13,3,L,58,78,,33,&nbsp;,,
02/02/07,@ Cedar Rapids,D2,7,13,3,L,39,54,,33,&nbsp;,,
02/03/07,Giltner,D2,7,13,3,L,33,57,,33,&nbsp;,,
02/09/07,Arcadia,D2,5,12,3,L,41,46,,33,&nbsp;,,
02/19/07,Brady,D2,7,15,3,L,44,47,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.474
