2010-2011 Baseball Team Report for Seward
This report was generated on 07/16/23 at 4:25 pm CDT

Seward (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Arlington,B,4,8,3,W,12,1,,44,&nbsp;,,
03/19/11,Crete,B,7,12,3,W,8,2,,44,&nbsp;,,
03/22/11,@ Douglas County West,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/11,Wahoo/Raymond Cent.,B,6,16,3,W,11,7,,44,&nbsp;,,
03/26/11,Norris,B,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/11,Platte Valley,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/11,@ Waverly,B,14,7,2,L,3,8,,36,&nbsp;,,
04/04/11,Nebraska City,B,10,12,3,L,6,9,,33,&nbsp;,,
04/07/11,@ Crete,B,7,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/11,South Sioux City,B,13,6,2,L,6,7,,36,&nbsp;,,
04/09/11,Omaha South,A,2,23,4,W,13,3,,43,&nbsp;,,
04/09/11,Omaha South,A,2,23,4,L,7,8,,32,&nbsp;,,
04/11/11,@ Lincoln Pius X,B,15,7,2,L,1,12,(6 in.),36,&nbsp;,,
04/12/11,@ Beatrice,B,14,3,1,L,6,12,,39,&nbsp;,,
04/15/11,Arlington,B,4,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/11,@ Fort Calhoun,B,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/11,Gretna,B,20,4,1,L,0,3,,39,&nbsp;,,
04/21/11,Pender,B,7,10,3,W,3,1,,44,&nbsp;,,
04/21/11,Pender,B,7,10,3,W,4,2,,44,&nbsp;,,
04/25/11,@ Blair,B,6,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/11,Mount Michael Benedictine,B,16,3,1,L,5,9,,39,&nbsp;,,
04/30/11,Bennington,B,5,14,3,W,12,1,,44,&nbsp;,,
05/02/11,@ Wayne,B,3,10,4,W,6,3,,41,&nbsp;,,
05/07/11,Ralston,B,11,10,2,L,0,8,,36,District B-2 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,47.059%
Average Points:,39.647
