2006-2007 Softball Team Report for Bellevue East
This report was generated on 06/24/14 at 8:03 am CDT

Bellevue East (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/24,Omaha Bryan,A,5,24,4,W,13,1,,41,South High Packer Invite,Baldwin Fields,
08/24,Omaha South,A,3,18,4,L,1,4,,30,South High Packer Invite,Baldwin Fields,
08/25/06,@ Omaha North,A,8,15,3,L,2,9,,33,&nbsp;,,
08/29/06,Omaha Central,A,9,17,3,W,3,1,,44,&nbsp;,,
08/31/06,Nebraska City,B,11,19,3,W,10,0,,44,&nbsp;,,
08/31/06,Nebraska City,B,11,19,3,W,4,3,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Omaha North Trny,Omaha North,
09/02,Omaha Bryan,A,5,24,4,W,9,1,,41,Omaha North Trny,Omaha North,
09/05/06,Omaha Benson,A,4,18,4,W,13,3,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Millard South,A,19,13,2,L,1,6,,36,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Bryan,A,5,24,4,W,10,0,,41,Metro Conference Championship,Seymour Smith Field,
09/12/06,Bellevue West,A,20,15,2,W,3,2,,47,&nbsp;,,
09/12/06,Bellevue West,A,20,15,2,L,3,7,,36,&nbsp;,,
09/14/06,@ Omaha Westside,A,27,4,1,L,0,6,,39,&nbsp;,,
09/18/06,@ Millard North,A,20,6,1,L,0,10,,39,&nbsp;,,
09/19/06,@ Papillion-LaVista,A,24,5,1,L,0,4,,39,&nbsp;,,
09/20/06,@ Elkhorn,B,26,1,1,L,2,3,,39,&nbsp;,,
09/25/06,@ Omaha Burke,A,19,8,2,L,1,7,,36,&nbsp;,,
09/26/06,@ Omaha North,A,8,15,3,W,7,3,,44,&nbsp;,,
09/28/06,Papillion-LaVista South,A,32,6,1,L,1,11,,39,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue Lied Center,
09/29,Bellevue West,A,20,15,2,L,0,7,,36,Bellevue East Invitational,Bellevue Lied Center,
09/29,Papillion-LaVista South,A,32,6,1,W,3,1,,50,Bellevue East Invitational,Bellevue Lied Center,
09/30,Papillion-LaVista South,A,32,6,1,L,2,4,,39,Bellevue East Invitational,Bellevue Lied Center,
10/05,Millard North,A,20,6,1,W,1,0,,50,Districts,TBA,
10/05,Papillion-LaVista South,A,32,6,1,L,0,9,,39,Districts,TBA,
10/05,Omaha Benson,A,4,18,4,W,12,2,,41,Districts,TBA,
10/06,Papillion-LaVista South,A,32,6,1,L,0,9,,39,Districts,TBA,

TotalPoints:,
Win %:,46.154%
Average Points:,40.269
