2015-2016 Boys Basketball Team Report for Potter-Dix
This report was generated on 05/24/17 at 1:22 pm CDT

Potter-Dix (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Sedgwick County CO,C2,20,1,1,L,23,81,,42,&nbsp;,,
12/05/15,Banner County,D2,0,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
12/11/15,Creek Valley,D1,12,10,2,L,41,57,,38,&nbsp;,,
12/12/15,@ Paxton,D2,19,6,1,L,16,67,,39,&nbsp;,,
12/18/15,Caliche CO,D1,14,8,2,L,30,67,,38,&nbsp;,,
01/08/16,Bayard,C2,3,17,4,W,59,50,,44,&nbsp;,,
01/09/16,@ South Platte,D2,4,15,4,W,49,48,,41,&nbsp;,,
01/12/16,Kimball,C1,7,14,3,L,56,67,,37,&nbsp;,,
01/15/16,Leyton,D1,10,9,2,L,41,54,,38,&nbsp;,,
01/16/16,@ Hay Springs,D2,5,16,4,W,47,41,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/18,Leyton,D1,10,9,2,W,49,45,,49,Minuteman Athletic Conference,Sidney,
01/21,Minatare,D2,10,11,3,W,44,42,,44,Minuteman Athletic Conference,Sidney,
01/23,Creek Valley,D1,12,10,2,L,36,44,,38,Minuteman Athletic Conference,Sidney,
01/26/16,@ Pine Bluffs WY,C2,24,2,1,L,22,77,,42,&nbsp;,,
01/30/16,Minatare,D2,10,11,3,L,39,42,,33,&nbsp;,,
02/05/16,Garden County,D2,13,10,2,L,34,60,,36,&nbsp;,,
02/06/16,@ Leyton,D1,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/16,@ Peetz CO,D2,12,8,2,L,46,57,,36,&nbsp;,,
02/12/16,@ Banner County,D2,0,17,4,W,61,26,,41,&nbsp;,,
02/19/16,@ Minatare,D2,10,11,3,L,42,47,,33,&nbsp;,,
02/23/16,Minatare,D2,10,11,3,W,37,29,,44,Subdistrict D2-11 Tournament,Gering High School,
02/25/16,Garden County,D2,13,10,2,L,31,69,,36,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.571
