2007-2008 Softball Team Report for Plattsmouth
This report was generated on 04/04/14 at 11:44 pm CDT

Plattsmouth (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/07,@ Elkhorn,B,26,1,1,L,0,10,,39,&nbsp;,,
08/28/07,Bennington,C,26,8,1,L,0,5,,39,&nbsp;,,
09/01/07,Nebraska City,B,9,16,3,L,5,7,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/01/07,Gretna,B,17,13,2,L,2,7,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/06/07,@ Douglas County West,C,16,12,2,L,0,4,,36,&nbsp;,,
09/08,Gretna,B,17,13,2,W,8,7,,47,Lexington/Cozad Tournament,Lexington & Cozad,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/08,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,8,1,,41,Gretna Invitational,Gretna,
09/08,Bennington,C,26,8,1,L,0,10,,39,Gretna Invitational,Gretna,
09/11/07,Falls City,B,7,15,3,W,5,4,(9 in.),44,&nbsp;,,
09/13/07,@ Blair,B,24,6,1,L,0,10,,39,&nbsp;,,
09/15,Falls City,B,7,15,3,L,5,11,,33,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,3,2,(8 in.),41,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Duchesne Academy,B,5,17,4,L,2,6,,30,Plattsmouth Invitational,Plattsmouth,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/17/07,Omaha Mercy,B,15,17,3,W,3,2,(10 in.),44,&nbsp;,,
09/20/07,Auburn,C,6,19,4,W,5,3,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/20/07,Syracuse,C,20,8,2,L,1,9,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/24/07,@ Norris,B,15,10,2,L,2,6,,36,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/25,Blair,B,24,6,1,L,0,5,,39,Eastern Midlands Conference,Plattsmouth,
09/27/07,Waverly,B,13,16,3,L,0,5,,33,&nbsp;,,
09/29/07,Conestoga,B,14,13,2,L,2,6,(8 in.),36,&nbsp;,,
10/01/07,@ Omaha Skutt Catholic,B,21,14,2,L,1,6,,36,&nbsp;,,
10/04/07,Waverly,B,13,16,3,L,0,1,,33,&nbsp;,,
10/04/07,Conestoga,B,14,13,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.696
