2015-2016 Boys Basketball Team Report for Valentine
This report was generated on 03/07/16 at 10:20 am CST

Valentine (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,O'Neill,C1,22,4,1,L,41,61,,39,&nbsp;,,
12/05/15,@ West Holt,C2,20,7,2,L,30,56,,36,&nbsp;,,
12/11/15,Todd County SD,B,11,10,2,L,40,51,,38,&nbsp;,,
12/12/15,Cozad,C1,11,13,3,L,24,62,,33,&nbsp;,,
12/17/15,@ Ainsworth,C2,17,6,2,L,47,84,,36,&nbsp;,,
12/18/15,@ North Platte St. Patrick's,C2,16,8,2,L,32,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/29,Spearfish SD,B,16,5,1,L,31,75,,41,Chadron Rotary Tournament,Chadron State College,
12/30,Hemingford,C2,16,7,2,W,49,48,,47,Chadron Rotary Tournament,Chadron State College,
01/09/16,@ Minden,C1,8,14,3,L,35,64,,33,&nbsp;,,
01/12/16,@ Winner SD,C1,16,5,1,L,35,54,,39,&nbsp;,,
01/15/16,Hershey,C1,6,18,3,L,32,52,,33,&nbsp;,,
01/16/16,Ogallala,C1,12,13,3,L,36,65,,33,&nbsp;,,
01/21/16,Ainsworth,C2,17,6,2,L,47,84,,36,&nbsp;,,
01/23/16,@ Broken Bow,C1,6,15,3,L,27,64,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Gothenburg,C1,20,7,2,L,34,71,,36,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,Gothenburg,C1,20,7,2,L,38,80,,36,&nbsp;,,
02/06/16,@ Bennett County SD,C1,5,16,4,W,57,55,,41,&nbsp;,,
02/09/16,Chadron,C1,10,12,3,L,53,56,,33,&nbsp;,,
02/11/16,@ North Central,D1,9,12,3,L,50,54,,33,&nbsp;,,
02/19/16,Gordon-Rushville,C1,18,6,1,L,45,55,,39,&nbsp;,,
02/23/16,O'Neill,C1,22,4,1,L,22,64,,39,Subdistrict C1-8 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,9.524%
Average Points:,36.667
