2016-2017 Boys Basketball Team Report for Thayer Central
This report was generated on 05/31/17 at 11:01 am CDT

Thayer Central (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Belleville-Republic Co. KS,C2,7,14,3,L,29,37,,33,&nbsp;,,
12/03/16,Sterling,D1,15,10,2,L,41,46,,36,&nbsp;,,
12/09/16,@ Red Cloud,D2,1,18,4,W,53,11,,41,&nbsp;,,
12/10/16,@ Fairbury,C1,9,14,3,L,44,49,,35,&nbsp;,,
12/16/16,Heartland,D1,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,@ Wilber-Clatonia,C1,6,16,3,W,55,39,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,17,7,2,L,35,61,,36,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,15,10,2,L,19,47,,36,Freeman Holiday Tournament,Freeman High School,
01/06/17,@ Superior,C2,7,14,3,W,40,34,,44,&nbsp;,,
01/07/17,@ Deshler,D1,15,8,2,L,31,52,,36,&nbsp;,,
01/13/17,Sutton,C2,15,8,2,L,38,76,,36,&nbsp;,,
01/14/17,@ Milford,C1,18,6,1,L,41,76,,41,&nbsp;,,
01/19/17,@ Tri County,D1,9,14,3,L,64,73,,33,&nbsp;,,
01/21/17,Sandy Creek,C2,7,17,3,L,52,74,,33,&nbsp;,,
01/24/17,Friend,D1,13,12,2,L,43,62,,36,&nbsp;,,
01/27/17,Centennial,C2,22,3,1,L,36,74,,39,&nbsp;,,
01/28/17,David City,C1,6,16,3,L,45,57,(OT),35,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,David City,C1,6,16,3,W,60,51,,46,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Centennial,C2,22,3,1,L,30,58,,39,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,Doniphan-Trumbull,C2,17,8,2,L,33,63,,36,&nbsp;,,
02/10/17,@ Southern,C2,13,12,2,L,43,56,,36,&nbsp;,,
02/17/17,@ Fillmore Central,C1,16,9,2,L,44,66,,38,&nbsp;,,
02/21/17,Southern,C2,13,12,2,L,35,43,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
