2005-2006 Boys Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:44 am CDT

Nebraska Christian (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ St. Edward,D2,15,6,2,L,49,81,,38,&nbsp;,,
12/09/05,Elba,D2,3,16,4,W,62,52,,40,&nbsp;,,
12/10/05,Heartland Lutheran,D2,11,10,2,W,51,42,,45,&nbsp;,,
12/13/05,High Plains Community,C2,14,8,2,L,33,67,,33,&nbsp;,,
12/15/05,@ Giltner,D2,7,14,3,W,52,45,,40,&nbsp;,,
12/27/05,@ St. Edward,D2,15,6,2,L,44,76,,38,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,St. Edward Holiday Tourament,St. Edward,
01/06/06,@ North Loup-Scotia,D1,4,15,4,W,60,50,,40,&nbsp;,,
01/07/06,@ Fullerton,C2,9,11,3,L,38,73,,33,&nbsp;,,
01/10/06,@ Osceola,D1,7,11,3,L,42,57,,33,&nbsp;,,
01/12/06,Spalding/Spalding Academy,D2,11,12,3,W,68,58,,45,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,@ Heartland Lutheran,D2,11,10,2,L,46,50,,33,&nbsp;,,
01/26/06,Cross County,D1,5,15,3,L,63,66,,28,&nbsp;,,
01/27/06,Cedar Rapids,D1,9,12,3,L,47,49,,33,&nbsp;,,
02/03/06,Greeley-Wolbach,D2,5,16,4,W,61,45,,40,&nbsp;,,
02/07/06,@ Nebraska Lutheran,D1,9,12,3,L,50,59,,33,&nbsp;,,
02/10/06,Palmer,D1,9,12,3,W,45,43,,45,&nbsp;,,
02/17/06,@ Shelby,D1,19,4,1,L,28,70,,38,&nbsp;,,
02/20/06,Burwell,C2,3,16,4,W,65,39,,40,&nbsp;,,
02/21/06,@ Ravenna,C2,23,1,1,L,33,109,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.526
