2003-2004 Boys Basketball Team Report for Chase County
This report was generated on 12/26/13 at 10:20 pm CST

Chase County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,McCook,B,15,12,2,L,52,67,,35,&nbsp;,,
12/05/03,Goodland KS,C1,8,13,3,L,56,65,,35,&nbsp;,,
12/12/03,@ Sidney,B,13,6,2,L,38,60,,40,&nbsp;,,
12/13/03,Ogallala,B,17,3,1,L,40,60,,40,&nbsp;,,
12/18/03,Yuma CO,C1,10,13,3,W,60,46,,45,&nbsp;,,
12/19/03,@ Garden County,C2,10,10,2,W,65,53,,45,&nbsp;,,
12/29/03,Broken Bow,C1,15,7,2,L,53,55,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,Minden,C1,5,15,3,W,67,40,,40,&nbsp;,,
01/06/04,Wray CO,C1,10,10,2,W,62,46,,45,&nbsp;,,
01/09/04,@ Dundy County,D1,16,7,2,W,68,39,,50,&nbsp;,,
01/10/04,Holyoke CO,C1,19,3,1,W,69,43,,50,&nbsp;,,
01/16/04,Gothenburg,C1,8,12,3,W,62,55,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,SPVA,North Platte Mid Plains,
01/20/04,Garden County,C2,10,10,2,W,60,52,,45,&nbsp;,,
01/23/04,Hershey,C1,16,4,1,L,51,57,,38,&nbsp;,,
01/24/04,Sutherland,C2,10,9,2,W,65,50,,45,&nbsp;,,
01/30/04,North Platte St. Patrick's,C2,12,8,2,W,63,48,,45,&nbsp;,,
02/07/04,@ Haxtun CO,D1,17,4,1,W,68,56,,50,&nbsp;,,
02/14/04,Hershey,C1,16,4,1,W,76,56,,50,&nbsp;,,
02/20/04,@ Sutherland,C2,10,9,2,W,63,56,,45,&nbsp;,,
02/24/04,Gordon,C1,10,11,3,W,67,46,,45,&nbsp;,,
02/26/04,@ Bridgeport,C1,18,1,1,W,85,70,,50,&nbsp;,,
03/01/04,@ Broken Bow,C1,15,7,2,W,62,51,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.136
