2015-2016 Girls Basketball Team Report for Wahoo
This report was generated on 02/29/16 at 9:02 am CST

Wahoo (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Bennington,B,5,18,4,W,53,17,,43,&nbsp;,,
12/05/15,@ Seward,B,15,9,2,L,40,44,,38,&nbsp;,,
12/08/15,Ashland-Greenwood,C1,4,16,4,W,41,25,,41,&nbsp;,,
12/11/15,Wayne,C1,16,11,2,L,30,31,,36,&nbsp;,,
12/12/15,@ Pierce,C1,21,4,1,L,24,41,,39,&nbsp;,,
12/19/15,@ Fort Calhoun,C1,13,10,2,L,61,72,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,19,5,1,L,38,81,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Elkhorn South,B,20,5,1,L,47,72,,41,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/02/16,Guardian Angels Central Catholic,C2,25,1,1,L,28,60,,39,&nbsp;,,
01/05/16,@ Lincoln Lutheran,C1,12,10,2,W,46,37,,47,&nbsp;,,
01/08/16,@ Syracuse,C1,7,16,3,W,59,30,,44,&nbsp;,,
01/09/16,@ Crete,B,11,12,3,L,44,47,,35,&nbsp;,,
01/12/16,Omaha Mercy,B,6,18,3,W,55,53,,46,&nbsp;,,
01/15/16,Platteview,B,24,0,1,L,38,51,,41,&nbsp;,,
01/16/16,@ Douglas County West,C1,2,19,4,W,64,13,,41,&nbsp;,,
01/19/16,Raymond Central,C1,15,10,2,L,37,46,,36,&nbsp;,,
01/22/16,@ Norfolk Catholic,C1,11,11,2,L,39,56,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Douglas County West,
01/26,Arlington,C1,7,16,3,W,82,52,,44,Nebraska Capitol Conference,Douglas County West,
01/28,Platteview,B,24,0,1,L,21,51,,41,Nebraska Capitol Conference,Douglas County West,
01/30,Fort Calhoun,C1,13,10,2,W,61,49,,47,Nebraska Capitol Conference,Douglas County West,
02/04/16,Gretna,B,17,7,2,L,27,54,,38,&nbsp;,,
02/05/16,@ Arlington,C1,7,16,3,W,74,42,,44,&nbsp;,,
02/12/16,Columbus Lakeview,C1,11,12,3,W,47,39,,44,&nbsp;,,
02/16/16,Omaha Concordia,C1,6,13,3,W,53,40,,44,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/18/16,Bishop Neumann,C1,19,5,1,L,51,64,,39,Subdistrict C1-5 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,44.000%
Average Points:,40.760
