2009-2010 Volleyball Team Report for Exeter-Milligan
This report was generated on 11/09/12 at 9:43 am CST

Exeter-Milligan (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Hampton,D2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Shickley)</font>,,
09/03/09,Shickley,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Shickley)</font>,,
09/08/09,@ Giltner,D2,20,6,1,W,3,2,,50,&nbsp;,,
09/10/09,Meridian,D1,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Freeman,D1,15,14,2,W,2,0,,47,Friend Invitational,Friend,
09/12,Kenesaw,D1,12,15,3,W,2,0,,44,Friend Invitational,Friend,
09/12,Friend,C2,8,18,3,W,2,0,,46,Friend Invitational,Friend,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Freeman,D1,15,14,2,W,2,0,,47,MUDECAS Conference Tournament,Beatrice,
09/15,Lourdes Central Catholic,C2,21,7,1,L,0,2,,41,MUDECAS Conference Tournament,Beatrice,
09/17,Humboldt-Table Rock-Steinauer,C1,18,8,2,W,2,0,,50,MUDECAS Conference Tournament,Beatrice,
09/22/09,@ Friend,C2,8,18,3,W,3,0,,46,&nbsp;,,
09/29/09,Fillmore Central,C1,20,14,2,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/29/09,Sutton,C2,23,4,1,L,1,2,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
10/03,Falls City,C1,4,27,4,W,2,0,,44,Johnson County Central Invite,Tecumseh,
10/03,Lourdes Central Catholic,C2,21,7,1,W,2,0,,52,Johnson County Central Invite,Tecumseh,
10/03,Thayer Central,C2,19,9,2,W,2,1,,49,Johnson County Central Invite,Tecumseh,
10/08/09,Dorchester,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/08/09,Parkview Christian,D2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/09,Clay Center,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/09,High Plains Community,C2,11,14,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15/09,Lawrence-Nelson,D2,19,10,2,W,3,1,,47,&nbsp;,,
10/17-10/22,(To Be Determined),,,,-,,,,,-,Crossroads Conference  (2/3-Day Tournament),York,
10/19,Hampton,D2,18,12,2,W,3,1,,47,Crossroads Conference ,York,
10/20,Shelby,D1,13,17,3,W,3,0,,44,Crossroads Conference ,York,
10/22,Meridian,D1,25,6,1,W,3,0,,50,Crossroads Conference ,York,
10/27/09,Shelby,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/27/09,Rising City,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
11/02/09,Shelby,D1,13,17,3,W,3,1,,44,&nbsp;,,
11/03/09,Meridian,D1,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.966
