2010-2011 Boys Basketball Team Report for Omaha Westside
This report was generated on 04/08/15 at 7:55 am CDT

Omaha Westside (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/03,Lincoln Southeast,A,14,11,2,W,75,66,,47,Great Nebraska Shootout,Lincoln East,
12/04,Bellevue West,A,12,12,2,W,47,31,,47,Great Nebraska Shootout,Lincoln East,
12/10/10,Millard North,A,16,8,2,L,43,44,,36,&nbsp;,,
12/11/10,@ Omaha Burke,A,11,14,3,L,51,63,,33,&nbsp;,,
12/16/10,Omaha Benson,A,19,6,1,L,48,65,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Millard West,A,8,16,3,W,75,70,,44,Metro Conference,UNO/Benson,
12/30,Millard South,A,14,10,2,W,74,66,,47,Metro Conference,UNO/Benson,
12/31,Creighton Preparatory School,A,22,4,1,L,50,53,,39,Metro Conference,UNO/Benson,
01/04/11,@ Papillion-LaVista South,A,6,16,3,W,58,57,,44,&nbsp;,,
01/07/11,Millard West,A,8,16,3,W,44,42,,44,&nbsp;,,
01/08/11,@ Omaha South,A,16,9,2,L,56,58,,36,&nbsp;,,
01/14/11,Millard South,A,14,10,2,W,43,42,,47,&nbsp;,,
01/15/11,@ Lincoln Northeast,A,5,17,4,W,70,53,,41,&nbsp;,,
01/21/11,Omaha Central,A,23,3,1,L,39,59,,39,&nbsp;,,
01/22/11,Bellevue West,A,12,12,2,L,56,65,(2OT),36,&nbsp;,,
01/28/11,@ Omaha Northwest,A,2,21,4,W,57,38,,41,&nbsp;,,
01/29/11,Lincoln North Star,A,9,16,3,W,64,49,,44,&nbsp;,,
02/04/11,Creighton Preparatory School,A,22,4,1,L,66,74,(OT),39,&nbsp;,,
02/05/11,Grand Island,A,14,9,2,W,58,53,,47,&nbsp;,,
02/11/11,@ Omaha Bryan,A,23,4,1,L,47,72,,39,&nbsp;,,
02/12/11,Papillion-LaVista,A,3,20,4,W,54,35,,41,&nbsp;,,
02/18/11,@ Omaha North,A,6,18,3,W,53,47,,44,&nbsp;,,
02/19/11,@ Bellevue East,A,9,14,3,W,55,46,,44,&nbsp;,,
02/26/11,Bellevue East,A,9,14,3,W,74,48,,44,&nbsp;,,
02/28/11,@ Omaha Benson,A,19,6,1,L,50,73,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
