2012-2013 Girls Soccer Team Report for York
This report was generated on 06/01/15 at 4:53 pm CDT

York (6-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,York Invite,York,
03/16,Nebraska Lutheran,B,0,7,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Invite,York,
03/19/13,@ Lexington,B,1,13,4,W,1,0,,41,&nbsp;,,
03/26/13,Kearney Catholic,B,5,4,2,W,1,0,,47,&nbsp;,,
03/28/13,Northwest,B,4,7,3,L,2,3,,33,&nbsp;,,
04/02/13,Hastings,B,13,3,1,L,2,7,,39,&nbsp;,,
04/04/13,@ Columbus Lakeview,B,3,8,3,W,3,2,,44,&nbsp;,,
04/05/13,Columbus Scotus,B,10,3,1,L,0,3,,39,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Seward,B,5,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/15/13,Nebraska Lutheran,B,0,7,4,W,7,0,,41,&nbsp;,,
04/16/13,Holdrege,B,7,7,2,W,2,0,,47,&nbsp;,,
04/22/13,@ Seward,B,5,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Crete,B,5,7,3,W,2,0,,44,&nbsp;,,
04/26/13,Schuyler,B,6,5,2,L,0,1,,36,&nbsp;,,
04/30/13,Beatrice,B,5,7,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.364
