2011-2012 Girls Basketball Team Report for Pawnee City
This report was generated on 06/01/12 at 7:00 am CDT

Pawnee City (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Diller-Odell,D1,11,8,2,L,29,45,,36,&nbsp;,,
12/03/11,Frankfort KS,D2,13,8,2,L,40,58,,36,&nbsp;,,
12/06/11,@ Tri County,C2,14,9,2,L,33,59,,38,&nbsp;,,
12/09/11,@ Craig/Fairfax MO,D1,10,12,3,L,30,47,,33,&nbsp;,,
12/16/11,@ Sterling,D2,22,4,1,L,28,47,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,H/TR-S Holiday Tournament,Humboldt,
12/29,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,42,26,,43,H/TR-S Holiday Tournament,Humboldt,
12/30,Lewiston,D2,6,14,3,W,45,40,,44,H/TR-S Holiday Tournament,Humboldt,
01/03/12,Lourdes Central Catholic,C2,9,12,3,L,42,45,,35,&nbsp;,,
01/06/12,Freeman,C2,18,7,2,L,29,53,,38,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Lourdes Central Catholic,C2,9,12,3,W,45,43,,46,MUDECAS Tournament,Beatrice,
01/12,Meridian,D2,13,12,2,L,42,53,,36,MUDECAS Tournament,Beatrice,
01/13,Johnson-Brock,C2,9,15,3,L,32,33,,35,MUDECAS Tournament,Beatrice,
01/17/12,Humboldt-Table Rock-Steinauer,C2,2,17,4,W,34,32,,43,&nbsp;,,
01/20/12,@ Falls City Sacred Heart,D2,19,5,1,L,28,59,,39,&nbsp;,,
01/24/12,Lewiston,D2,6,14,3,L,38,39,,33,&nbsp;,,
01/26/12,Baileyville KS,D2,17,3,1,L,27,43,,39,&nbsp;,,
01/27/12,@ Johnson-Brock,C2,9,15,3,L,34,44,,35,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Lourdes Central Catholic,C2,9,12,3,W,53,44,,46,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Falls City Sacred Heart,D2,19,5,1,W,37,26,,50,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/02,Freeman,C2,18,7,2,L,18,32,,38,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/03,Sterling,D2,22,4,1,L,26,45,,39,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,@ Axtell KS,D2,2,16,4,W,39,33,,41,&nbsp;,,
02/09/12,@ Palmyra,C2,8,14,3,L,40,55,,35,&nbsp;,,
02/14/12,Friend,D1,23,3,1,L,33,76,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,39.000
