2010-2011 Boys Basketball Team Report for Walthill
This report was generated on 12/26/13 at 10:28 pm CST

Walthill (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Santee,D2,2,19,4,L,30,42,,30,&nbsp;,,
12/03/10,Winnebago,C2,8,12,3,L,24,69,,35,&nbsp;,,
12/10/10,@ Bancroft-Rosalie,D1,20,5,1,L,29,84,,39,&nbsp;,,
12/18/10,@ Freeman Academy SD,D2,0,0,4,L,34,48,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Hampton,D2,18,4,1,L,26,62,,39,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,10,13,3,L,26,56,,35,Mead Holiday Tournament,Mead,
01/04/11,@ Winside,D1,3,20,4,W,45,44,,41,&nbsp;,,
01/08/11,@ Parkview Christian,D2,9,13,3,L,47,55,,33,&nbsp;,,
01/15/11,Newcastle,D2,10,12,3,L,50,51,,33,&nbsp;,,
01/17/11,Omaha Nation,D1,15,9,2,L,49,65,,36,&nbsp;,,
01/18/11,Leigh,D2,8,14,3,L,39,58,,33,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,All Indian Tournament,Macy,
01/20,Omaha Nation,D1,15,9,2,L,58,67,,36,All Indian Tournament,Macy,
01/22,Santee,D2,2,19,4,W,67,35,,41,All Indian Tournament,Macy,
01/24/11,Allen,D1,1,18,4,W,71,41,,41,&nbsp;,,
01/27/11,@ Wynot,D2,23,2,1,L,41,81,,39,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Bancroft-Rosalie,D1,20,5,1,L,32,69,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Gayville-Volin SD,D2,0,0,4,W,49,47,,41,&nbsp;,,
02/11/11,@ Emerson-Hubbard,D1,4,17,4,L,42,46,,30,&nbsp;,,
02/21/11,Lyons-Decatur Northeast,D1,6,17,3,W,38,35,,44,&nbsp;,,
02/22/11,Bancroft-Rosalie,D1,20,5,1,L,35,58,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.700
