2015-2016 Complete Team Report for Class B Boys Basketball - Updated March 7, 2016 at 10:18am
Alliance (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/03,Sidney,B,22,4,1,L,46,60,,39,Western Conference,Scottsbluff HS/WNCC,
12/04,Omaha Gross Catholic,B,13,13,2,W,45,37,,47,Western Conference,Scottsbluff HS/WNCC,
12/05,Scottsbluff,B,22,3,1,L,50,66,,39,Western Conference,Scottsbluff HS/WNCC,
12/07/15,@ Sioux County (JV),D2,0,0,-,,,,,-,&nbsp;,,
12/11/15,Gering,B,15,9,2,L,49,52,,36,&nbsp;,,
12/18/15,@ St. Thomas More SD,C1,16,4,1,L,40,52,,39,&nbsp;,,
12/19/15,@ Sidney,B,22,4,1,L,45,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance NE, Alliance High School,
12/29,Gordon-Rushville,C1,18,6,1,W,60,49,,50,Alliance Holiday Tournament,Alliance NE, Alliance High School,
12/30,Bridgeport,C2,21,5,1,W,51,48,,50,Alliance Holiday Tournament,Alliance NE, Alliance High School,
01/08/16,@ Scottsbluff,B,22,3,1,L,28,64,,39,&nbsp;,,
01/15/16,@ Chadron,C1,10,12,3,W,50,39,,44,&nbsp;,,
01/19/16,Gordon-Rushville,C1,18,6,1,W,73,48,,50,&nbsp;,,
01/22/16,Ogallala,C1,12,13,3,W,68,45,,44,&nbsp;,,
01/29/16,@ Gering,B,15,9,2,W,82,77,(OT),47,&nbsp;,,
01/30/16,Hot Springs SD,C1,8,13,3,W,67,44,,44,&nbsp;,,
02/05/16,Scottsbluff,B,22,3,1,L,35,67,,39,&nbsp;,,
02/06/16,Chadron,C1,10,12,3,W,67,39,,44,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East-West Shootout,Gering/Alliance, Scottsbluff,
02/11,McCook,B,12,13,3,W,47,46,,44,East-West Shootout,Gering/Alliance, Scottsbluff,
02/12,North Platte,A,3,22,4,W,58,34,,43,East-West Shootout,Gering/Alliance, Scottsbluff,
02/13,Lexington,B,8,18,3,W,86,59,,44,East-West Shootout,Gering/Alliance, Scottsbluff,
02/19/16,Sidney,B,22,4,1,W,53,45,,50,&nbsp;,,
02/29/16,Sidney,B,22,4,1,L,53,54,,39,District B-6 Tournament,Prairie View School (Ogallala),

TotalPoints:,
Win %:,61.905%
Average Points:,43.333
Aurora (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Schuyler,B,4,19,4,W,58,18,,41,&nbsp;,,
12/05/15,Adams Central,C1,22,4,1,W,72,54,,50,&nbsp;,,
12/11/15,Columbus Lakeview,C1,9,16,3,W,63,25,,44,&nbsp;,,
12/12/15,@ Minden,C1,8,14,3,W,49,30,,44,&nbsp;,,
12/18/15,York,B,17,7,2,W,72,58,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Nebraska City,B,2,19,4,W,80,44,,41,Gretna Holiday Tournament,Gretna,
12/30,Gretna,B,24,1,1,L,46,66,,39,Gretna Holiday Tournament,Gretna,
01/02/16,St. Paul,C1,4,17,4,W,77,39,,41,&nbsp;,,
01/08/16,@ Fairbury,C1,11,13,3,W,59,37,,44,&nbsp;,,
01/09/16,Elkhorn,B,10,12,3,W,56,44,,44,&nbsp;,,
01/12/16,@ Hastings,B,10,13,3,W,49,47,,44,&nbsp;,,
01/15/16,Central City,C1,8,13,3,W,72,55,,44,&nbsp;,,
01/16/16,@ Columbus,B,8,16,3,W,56,50,,44,&nbsp;,,
01/22/16,Seward,B,11,13,3,W,64,52,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Columbus Lakeview,C1,9,16,3,W,54,29,,44,Central 10 Conference,Northwest,
01/28,Northwest,B,9,15,3,W,46,33,,44,Central 10 Conference,Northwest,
01/30,Crete,B,16,7,2,W,45,42,,47,Central 10 Conference,Northwest,
02/05/16,@ Waverly,B,10,13,3,W,57,46,,44,&nbsp;,,
02/06/16,Lexington,B,8,18,3,W,77,41,,44,&nbsp;,,
02/12/16,Crete,B,16,7,2,W,58,47,,47,&nbsp;,,
02/13/16,@ Bishop Neumann,C1,23,2,1,W,67,64,(OT),50,&nbsp;,,
02/19/16,@ Holdrege,B,9,14,3,W,64,42,,44,&nbsp;,,
02/20/16,@ Northwest,B,9,15,3,W,52,42,,44,&nbsp;,,
02/29/16,Lexington,B,8,18,3,W,70,50,,44,District B-5 Tournament,Grand Island Senior High,
03/01/16,Hastings,B,10,13,3,W,64,27,,44,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,96.000%
Average Points:,44.280
Beatrice (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Nebraska City,B,2,19,4,W,86,41,,41,&nbsp;,,
12/04/15,Columbus,B,8,16,3,W,66,42,,44,&nbsp;,,
12/10/15,@ Crete,B,16,7,2,L,63,64,(3OT),36,&nbsp;,,
