2014-2015 Baseball Team Report for Lincoln North Star
This report was generated on 05/12/15 at 10:53 am CDT

Lincoln North Star (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/15,@ Norfolk,A,2,30,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,@ Norfolk,A,2,30,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/15,@ Omaha Westside,A,29,5,1,L,0,2,,39,&nbsp;,,
03/28/15,@ Omaha Bryan,A,4,22,4,W,25,10,,41,&nbsp;,,
03/30/15,@ Lincoln Northeast,A,9,16,3,W,3,1,,44,&nbsp;,,
04/01/15,Creighton Preparatory School,A,20,9,2,L,0,4,,36,&nbsp;,,
04/03/15,Lincoln Southeast,A,19,8,2,L,5,11,,36,&nbsp;,,
04/04/15,@ Millard West,A,20,10,2,L,5,6,,36,&nbsp;,,
04/04/15,@ Millard South,A,25,7,1,L,3,9,,39,&nbsp;,,
04/07/15,Lincoln Southwest,A,23,7,1,L,0,5,,39,&nbsp;,,
04/11/15,@ Omaha Burke,A,17,15,2,L,3,4,,36,&nbsp;,,
04/11/15,@ Omaha Burke,A,17,15,2,L,3,4,,36,&nbsp;,,
04/13/15,Lincoln East,A,8,21,3,L,3,7,,33,&nbsp;,,
04/14/15,Grand Island,A,20,7,2,L,11,12,,36,&nbsp;,,
04/14/15,Grand Island,A,20,7,2,L,4,7,,36,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman,
04/16,Lincoln Southeast,A,19,8,2,L,2,3,,36,Heartland Athletic Conference,Sherman,
04/16,Archbishop Bergan,A,12,8,2,L,1,3,,36,Heartland Athletic Conference,Sherman,
04/20/15,@ Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/15,Papillion-LaVista,A,22,7,1,L,6,13,,39,&nbsp;,,
04/22/15,Papillion-LaVista South,A,20,10,2,W,10,2,,47,&nbsp;,,
04/24/15,Archbishop Bergan,A,12,8,2,L,8,9,,36,&nbsp;,,
04/25/15,Millard North,A,23,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/15,Millard North,A,23,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Lincoln Pius X,B,16,6,2,L,1,2,,36,&nbsp;,,
04/30/15,Lincoln High,A,10,15,3,L,0,1,,33,&nbsp;,,
05/02/15,@ Grand Island,A,20,7,2,L,2,8,,36,&nbsp;,,
05/02/15,@ Grand Island,A,20,7,2,L,5,6,,36,&nbsp;,,
05/05/15,@ Bellevue East,A,9,16,3,W,7,0,,44,&nbsp;,,
05/09/15,Norfolk,A,2,30,4,L,0,6,,30,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.333
