2012-2013 Baseball Team Report for Bellevue East
This report was generated on 06/13/13 at 3:43 am CDT

Bellevue East (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,Millard West,A,18,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,@ Nebraska City,B,5,12,3,L,1,12,,33,&nbsp;,,
03/27/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Bennington,B,8,10,3,L,4,5,,33,&nbsp;,,
03/29/13,Omaha Westside,A,21,5,1,L,3,18,,39,&nbsp;,,
03/30/13,Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/03/13,@ Omaha Central,A,9,12,3,L,4,5,,33,&nbsp;,,
04/04/13,@ Bellevue West,A,11,8,2,L,3,9,,36,&nbsp;,,
04/05/13,@ Omaha Bryan,A,5,12,3,L,3,9,,33,&nbsp;,,
04/06/13,@ Omaha Gross Catholic,B,9,7,2,L,6,10,,36,&nbsp;,,
04/08/13,@ Omaha Northwest,A,0,10,4,W,13,0,(6 in.),41,&nbsp;,,
04/10/13,Omaha South,A,3,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/16/13,Omaha Burke,A,13,7,2,L,0,7,,36,&nbsp;,,
04/17/13,Millard North,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Benson,A,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,Omaha Roncalli Catholic,B,14,2,1,L,4,7,,39,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/25,Elkhorn,B,9,11,3,L,2,10,,33,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/25,Omaha Central,A,9,12,3,L,0,5,,33,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Omaha South,A,3,15,4,W,18,8,(5 in.),41,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,@ Papillion-LaVista,A,12,9,2,L,0,12,,36,&nbsp;,,
04/30/13,Lincoln North Star,A,15,8,2,L,2,6,,36,&nbsp;,,
05/01/13,@ Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/13,@ Plattsmouth,B,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,@ Papillion-LaVista South,A,20,2,1,L,2,14,,39,&nbsp;,,
05/06/13,Omaha Benson,A,3,11,4,W,6,1,,41,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.353
