2003-2004 Softball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 8:40 am CDT

Lincoln Northeast (21-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Columbus,A,11,26,3,W,11,2,,40,&nbsp;,,
08/28/03,@ Columbus,A,11,26,3,W,9,1,,40,&nbsp;,,
08/30/03,Fremont,A,18,20,3,L,1,2,,33,&nbsp;,,
08/30/03,Norfolk,A,19,20,3,W,1,0,,45,&nbsp;,,
08/30/03,Norris,B,10,15,3,W,3,1,,45,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/04/03,@ Grand Island,A,24,18,2,W,4,0,,45,&nbsp;,,
09/04/03,@ Grand Island,A,24,18,2,L,2,3,,33,&nbsp;,,
09/06/03,@ Lincoln Southeast,A,34,7,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Fremont,A,18,20,3,W,3,2,,45,&nbsp;,,
09/06/03,@ Lincoln High,A,20,19,2,L,2,4,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/10/03,@ Lincoln Southwest,A,25,13,2,L,3,5,,33,&nbsp;,,
09/10/03,Lincoln Southwest,A,25,13,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Bishop Neumann,C,17,10,2,W,10,6,,45,&nbsp;,,
09/13/03,@ Wayne,C,30,1,1,L,0,1,,38,&nbsp;,,
09/13/03,@ David City,C,21,13,2,W,7,5,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/15/03,@ Lincoln East,A,18,22,3,W,4,2,,45,&nbsp;,,
09/15/03,@ Lincoln East,A,18,22,3,W,6,2,,45,&nbsp;,,
09/16/03,Lincoln North Star,A,3,34,4,W,13,1,,40,&nbsp;,,
09/16/03,Lincoln North Star,A,3,34,4,W,11,1,,40,&nbsp;,,
09/19/03,@ Fremont,A,18,20,3,W,2,1,,45,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Om. Westside Tournament,Omaha,
09/20/03,Lincoln High,A,20,19,2,L,0,5,,33,&nbsp;,,
09/20/03,Omaha Westside,A,14,16,3,W,8,3,,45,&nbsp;,,
09/23/03,@ Lincoln Southeast,A,34,7,1,L,1,7,,38,&nbsp;,,
09/23/03,Lincoln Southeast,A,34,7,1,L,2,4,,38,&nbsp;,,
09/25/03,@ Kearney,A,12,22,3,W,6,1,,45,&nbsp;,,
09/25/03,@ Kearney,A,12,22,3,W,7,0,,45,&nbsp;,,
09/27/03,Grand Island,A,24,18,2,L,3,5,,33,&nbsp;,,
09/27/03,Millard West,A,26,7,1,L,0,10,,38,&nbsp;,,
09/27/03,Omaha Marian,A,14,17,3,W,5,3,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Norfolk,A,19,20,3,W,2,1,,45,&nbsp;,,
09/29/03,@ Norfolk,A,19,20,3,L,2,7,,33,&nbsp;,,
09/30/03,Lincoln High,A,20,19,2,W,5,4,,45,&nbsp;,,
09/30/03,Lincoln High,A,20,19,2,L,4,5,,33,&nbsp;,,
10/04/03,@ Fremont,A,18,20,3,L,1,6,,33,&nbsp;,,
10/04/03,@ Fremont,A,18,20,3,W,4,2,,45,&nbsp;,,
10/09/03,Lincoln High,A,20,19,2,L,0,4,,33,&nbsp;,,
10/09/03,@ Omaha Benson,A,0,20,4,W,13,0,,40,&nbsp;,,
10/09/03,@ Omaha Westside,A,14,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,55.263%
Average Points:,39.632
