2006-2007 Boys Basketball Team Report for Southeast NE Consolidated
This report was generated on 12/26/13 at 10:24 pm CST

Southeast NE Consolidated (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Omaha Brownell-Talbot,C2,6,14,3,L,36,70,,36,&nbsp;,,
12/05/06,Craig Mo.,D2,4,12,3,L,43,57,,33,&nbsp;,,
12/08/06,@ Pawnee City,D1,13,10,2,L,11,88,,38,&nbsp;,,
12/12/06,@ Rock Port MO,C2,18,7,2,L,25,66,,39,&nbsp;,,
12/14/06,@ Lourdes Central Catholic,C2,16,6,2,L,22,87,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Invitational,Table Rock,
12/27,Pawnee City,D1,13,10,2,L,25,87,,38,HTRS Holiday Invitational,Table Rock,
12/28,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,22,89,,39,HTRS Holiday Invitational,Table Rock,
01/02/07,Diller-Odell,D1,16,6,2,L,30,83,,38,&nbsp;,,
01/05/07,Lewiston,D2,14,11,2,L,42,75,,36,&nbsp;,,
01/12/07,@ Nemaha Valley,D2,5,13,3,L,24,82,,33,&nbsp;,,
01/19/07,@ Freeman,D1,16,9,2,L,18,60,,38,&nbsp;,,
01/20/07,Johnson-Brock,D1,9,11,3,L,13,59,,35,&nbsp;,,
01/23/07,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,23,72,,39,&nbsp;,,
01/26/07,@ Falls City Sacred Heart,D2,19,6,1,L,23,105,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Lourdes Central Catholic,C2,16,6,2,L,21,68,,39,Pioneer Conference Tournament,Falls City Sacred Heart,
02/06/07,Fairfax MO,D2,10,10,2,L,35,68,,36,&nbsp;,,
02/09/07,@ Sterling,D2,4,15,4,L,38,66,,30,&nbsp;,,
02/16/07,Nemaha Valley,D2,5,13,3,L,39,70,,33,&nbsp;,,
02/19/07,Sterling,D2,4,15,4,L,48,58,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.211
