2006-2007 Baseball Team Report for Omaha Gross Catholic
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Gross Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Millard South,A,21,10,2,L,2,7,,36,&nbsp;,,
03/16/07,Omaha North,A,2,23,4,W,12,2,,41,&nbsp;,,
03/17/07,Beatrice,A,17,7,2,W,4,1,,47,&nbsp;,,
03/20/07,Papillion-LaVista South,A,23,9,2,L,4,9,,36,&nbsp;,,
03/23/07,Omaha Creighton Prep,A,20,7,2,L,2,8,,36,&nbsp;,,
03/27/07,@ Omaha Bryan,A,11,16,3,L,1,2,(9 in.),33,&nbsp;,,
04/02/07,@ Ralston,A,10,10,2,W,4,3,,47,&nbsp;,,
04/03/07,Gretna,A,4,14,4,W,11,6,,41,&nbsp;,,
04/04/07,@ Omaha Central,A,16,14,2,W,15,13,,47,&nbsp;,,
04/09/07,Millard North,A,15,12,2,W,14,5,,47,&nbsp;,,
04/10/07,@ Omaha Benson,A,2,21,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/07,@ Omaha Creighton Prep,A,20,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12/07,@ Gretna,A,4,14,4,W,4,0,,41,&nbsp;,,
04/14/07,Norfolk,A,11,15,3,W,4,1,,44,&nbsp;,,
04/14/07,Norfolk,A,11,15,3,W,7,2,,44,&nbsp;,,
04/16/07,Archbishop Bergan,A,10,15,3,W,5,2,,44,&nbsp;,,
04/17/07,Omaha Skutt Catholic,A,16,9,2,W,2,1,,47,&nbsp;,,
04/19/07,Ralston,A,10,10,2,L,0,3,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Beatrice,A,17,7,2,L,1,11,,36,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Omaha Skutt Catholic,A,16,9,2,L,3,5,,36,River Cities Conference Tournament,Beatrice/Home Sites,
04/26/07,@ Lincoln Pius X,A,8,16,3,L,2,6,,33,&nbsp;,,
04/28/07,@ Omaha Roncalli Catholic,A,14,8,2,L,1,2,,36,&nbsp;,,
04/30/07,Omaha Bryan,A,11,16,3,W,4,2,,44,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Omaha Creighton Prep,A,20,7,2,L,4,7,,36,Omaha Northwest Invite,Om. Northwest,
05/02,Lincoln North Star,A,10,14,3,W,11,0,(5 in.),44,Omaha Northwest Invite,Om. Northwest,
05/08/07,Beatrice,A,17,7,2,W,8,4,(8 in.),47,District A-6 Tournament,Den Hartog,
05/09/07,Lincoln Southwest,A,13,10,2,L,0,7,,36,District A-6 Tournament,Den Hartog,

TotalPoints:,
Win %:,56.000%
Average Points:,40.600
