2011-2012 Boys Basketball Team Report for Gering
This report was generated on 12/26/13 at 10:23 pm CST

Gering (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Kimball,C1,20,5,1,W,73,31,,50,Western Conference Tourney,Scottsbluff/Gering,
12/02,Torrington WY,B,17,5,1,W,54,51,,50,Western Conference Tourney,Scottsbluff/Gering,
12/03,Scottsbluff,B,22,3,1,L,67,69,,39,Western Conference Tourney,Scottsbluff/Gering,
12/08/11,@ Mitchell,C1,8,13,3,W,65,50,,44,&nbsp;,,
12/09/11,@ Alliance,B,9,13,3,W,59,54,,44,&nbsp;,,
12/10/11,@ Chadron,C1,8,15,3,W,53,35,,44,&nbsp;,,
12/13/11,Wheatland WY,C1,13,7,2,W,60,55,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Holdrege,B,5,15,3,W,62,32,,44,Holdrege Holiday Tournament,Holdrege,
12/30,Hershey,C1,17,5,1,W,47,40,,50,Holdrege Holiday Tournament,Holdrege,
01/06/12,@ Sidney,B,15,8,2,W,69,57,,47,&nbsp;,,
01/13/12,Casper Kelly Walsh WY,A,8,14,3,W,52,39,,46,&nbsp;,,
01/17/12,@ Torrington WY,B,17,5,1,L,45,63,,39,&nbsp;,,
01/20/12,Chadron,C1,8,15,3,W,64,45,,44,&nbsp;,,
01/21/12,@ Scottsbluff,B,22,3,1,L,36,60,,39,&nbsp;,,
01/27/12,Alliance,B,9,13,3,W,62,47,,44,&nbsp;,,
01/31/12,Ogallala,C1,4,17,4,W,70,40,,41,&nbsp;,,
02/04/12,@ Casper Kelly Walsh WY,A,8,14,3,L,44,47,,35,&nbsp;,,
02/07/12,Sidney,B,15,8,2,W,49,44,,47,&nbsp;,,
02/09/12,McCook,B,16,10,2,W,50,49,,47,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Scottsbluff,
02/10,North Platte,A,8,14,3,W,60,41,,46,East West Shoot Out,Scottsbluff,
02/11,Lexington,B,1,24,4,W,90,33,,41,East West Shoot Out,Scottsbluff,
02/17/12,Scottsbluff,B,22,3,1,L,55,65,,39,&nbsp;,,
02/27/12,Sidney,B,15,8,2,L,50,64,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.609
