2005-2006 Boys Basketball Team Report for Southwest
This report was generated on 06/13/13 at 3:52 am CDT

Southwest (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Perkins County,C1,16,5,1,L,21,77,,40,&nbsp;,,
12/03/05,Medicine Valley,D1,2,17,4,L,41,46,,28,&nbsp;,,
12/06/05,@ Dundy County,D1,7,12,3,L,39,64,,33,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,@ Maywood,D2,1,17,4,W,50,31,,40,&nbsp;,,
12/10/05,Grinnell KS,D2,8,13,3,L,33,49,,33,&nbsp;,,
12/15/05,Alma,D1,5,14,3,L,33,60,,28,&nbsp;,,
12/16/05,@ Arapahoe,D1,23,2,1,L,35,66,,38,&nbsp;,,
12/29/05,@ Perkins County,C1,16,5,1,L,21,62,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Tournament,Grant, NE,
12/30/05,Wauneta-Palisade,D1,20,3,1,L,34,78,,38,&nbsp;,,
01/06/06,Cambridge,D1,21,3,1,L,24,75,,38,&nbsp;,,
01/07/06,@ Wauneta-Palisade,D1,20,3,1,L,47,98,,38,&nbsp;,,
01/10/06,Rawlins County KS,C2,7,10,3,L,29,42,,33,&nbsp;,,
01/13/06,@ Bertrand,D2,4,17,4,L,43,59,,28,&nbsp;,,
01/14/06,North Platte St. Patrick's,C2,14,7,2,L,32,70,,38,&nbsp;,,
01/20/06,@ Dundy County,D1,7,12,3,L,41,54,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/24/06,Cambridge,D1,21,3,1,L,35,83,,38,&nbsp;,,
01/30/06,@ Maywood,D2,1,17,4,W,44,43,,40,&nbsp;,,
02/01/06,@ Arapahoe,D1,23,2,1,L,38,69,,38,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/07/06,Southern Valley,C1,12,9,2,L,35,70,,35,&nbsp;,,
02/11/06,@ Axtell,D1,24,1,1,L,25,78,,38,&nbsp;,,
02/18/06,Hershey,C1,5,15,3,L,43,63,,30,&nbsp;,,
02/20/06,Wilcox-Hildreth,C2,1,17,4,W,39,35,,40,&nbsp;,,
02/21/06,@ North Platte St. Patrick's,C2,14,7,2,L,44,71,,38,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,35.783
