2010-2011 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:28 pm CST

Spalding/Spalding Academy (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Heartland Lutheran,D2,18,6,1,L,52,55,,39,&nbsp;,,
12/09/10,@ Lindsay Holy Family,D2,16,6,2,L,36,57,,36,&nbsp;,,
12/10/10,Arcadia,D2,8,15,3,W,45,36,,44,&nbsp;,,
12/14/10,@ Palmer,D1,9,14,3,W,48,42,,46,&nbsp;,,
12/17/10,@ North Loup-Scotia,D2,4,13,4,W,57,40,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Scotia,
12/28,North Loup-Scotia,D2,4,13,4,W,56,44,,41,North Central Nebraska Shootout,Scotia,
12/29,Humphrey,D1,19,3,1,L,44,55,,41,North Central Nebraska Shootout,Scotia,
01/06/11,@ Newman Grove,D1,2,19,4,W,64,24,,43,&nbsp;,,
01/07/11,@ CWC,D1,18,7,2,L,51,64,,38,&nbsp;,,
01/13/11,Nebraska Christian,D1,6,12,3,W,53,33,,46,&nbsp;,,
01/14/11,@ Ansley,D2,3,18,4,W,56,26,,41,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Palmer,D1,9,14,3,L,24,42,,35,Goldenrod Conference Tournament,St. Paul,
01/25/11,West Boyd,D1,18,5,1,L,36,47,,41,&nbsp;,,
01/27/11,Neligh-Oakdale,C2,7,14,3,L,41,52,,36,&nbsp;,,
01/28/11,@ Elba,D2,0,17,4,W,56,17,,41,&nbsp;,,
02/04/11,Burwell,C2,17,5,1,L,28,39,,42,&nbsp;,,
02/10/11,@ Cedar Valley,D1,16,8,2,W,43,42,,49,&nbsp;,,
02/11/11,St. Edward,D2,2,21,4,W,73,25,,41,&nbsp;,,
02/18/11,Leigh,D2,8,14,3,W,46,34,,44,&nbsp;,,
02/21/11,Elba,D2,0,17,4,W,63,18,,41,&nbsp;,,
02/22/11,Giltner,D2,22,2,1,L,40,67,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.190
