2005-2006 Girls Basketball Team Report for Minden
This report was generated on 06/13/13 at 3:54 am CDT

Minden (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Southern Valley,C1,18,3,1,W,63,45,,50,&nbsp;,,
12/09/05,Broken Bow,C1,18,5,1,W,54,52,,50,&nbsp;,,
12/10/05,@ Aurora,B,9,10,3,W,59,48,,47,&nbsp;,,
12/10-12/20,(To Be Determined),,,,-,,0,0,,-,Aurora Pre-Holiday Tournament,Aurora,
12/13/05,@ Ogallala,B,9,12,3,W,53,46,,47,&nbsp;,,
12/15/05,Grand Island Central Catholic,C2,16,8,2,L,27,36,,38,&nbsp;,,
12/17/05,@ Central City,C1,13,8,2,L,28,45,,33,&nbsp;,,
12/20/05,Alliance,B,14,11,2,W,49,46,,47,&nbsp;,,
12/20-12/20,(To Be Determined),,,,-,,0,0,,-,Aurora Pre-Holiday Tournament,Aurora,
12/28/05,Adams Central,C1,3,16,4,W,52,22,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Tournament,,
12/29/05,@ Broken Bow,C1,18,5,1,L,37,49,,38,&nbsp;,,
01/06/06,Gothenburg,C1,7,13,3,W,46,24,,45,&nbsp;,,
01/07/06,@ Valentine,C1,6,14,3,W,60,44,,40,&nbsp;,,
01/10/06,Wilcox-Hildreth,C2,3,15,4,W,73,39,,40,&nbsp;,,
01/14/06,@ Alma,D1,4,16,4,W,66,30,,40,&nbsp;,,
01/17/06,Kearney Catholic,C1,20,3,1,L,47,53,,38,&nbsp;,,
01/20/06,Holdrege,B,14,8,2,L,59,65,,35,&nbsp;,,
01/27/06,Ogallala,B,9,12,3,W,51,45,,47,&nbsp;,,
01/28/06,Broken Bow,C1,18,5,1,W,48,46,,50,&nbsp;,,
02/03/06,@ Cozad,C1,15,10,2,W,40,25,,45,&nbsp;,,
02/04/06,Ainsworth,C1,2,16,4,W,84,34,,40,&nbsp;,,
02/09/06,Wood River,C1,3,17,4,W,66,40,,40,&nbsp;,,
02/14/06,Hastings St. Cecilia,C1,16,6,2,L,43,55,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.286
