2016-2017 Girls Soccer Team Report for Grand Island
This report was generated on 05/08/17 at 10:00 am CDT

Grand Island (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln High,A,7,10,3,L,1,2,(SO),33,&nbsp;,,
03/18/17,North Platte,A,6,9,3,L,0,5,,33,&nbsp;,,
03/23/17,Fremont,A,1,16,4,W,3,1,,41,&nbsp;,,
03/27/17,Hastings,B,16,2,1,L,1,3,,39,&nbsp;,,
04/01/17,@ Lincoln Northeast,A,4,11,3,W,2,0,,44,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Beechner/Seacrest,
04/03,Lincoln Southeast,A,13,5,2,L,0,8,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/05,Lincoln High,A,7,10,3,W,2,1,(SO),44,Heartland Athletic Conference,Beechner/Seacrest,
04/07,Lincoln North Star,A,9,9,2,L,0,2,,36,Heartland Athletic Conference,Beechner/Seacrest,
04/11/17,@ Columbus,B,13,4,1,L,0,6,,39,&nbsp;,,
04/13/17,@ Kearney,A,8,11,3,L,0,5,,33,&nbsp;,,
04/18/17,Lincoln Southeast,A,13,5,2,L,0,5,,36,&nbsp;,,
04/21/17,@ Lincoln North Star,A,9,9,2,L,0,3,,36,&nbsp;,,
04/24/17,Lincoln East,A,12,5,2,L,0,9,,36,&nbsp;,,
04/27/17,Lincoln Southwest,A,15,1,1,L,0,8,,39,&nbsp;,,
05/02/17,@ Omaha Westside,A,13,5,2,L,0,7,,36,District A-5 Tournament,Omaha Westside,

TotalPoints:,
Win %:,20.000%
Average Points:,37.400
